City/Town,Ward,Pct,"Kate Pratt","John Pennington",Write-Ins,"Total Votes Cast"
,,,,
Danville,,,328,0,0,328
"E. Kingston",,,289,0,0,289
Greenland,,,373,0,0,373
Hampton,,,"1,309",0,1,"1,310"
"Hampton Falls",,,315,0,0,315
Kensington,,,207,0,0,207
Kingston,,,544,0,0,544
"New Castle",,,216,0,0,216
Newington,,,112,0,0,112
Newton,,,297,3,0,300
"N. Hampton",,,540,0,0,540
Plaistow,,,555,0,0,555
Portsmouth,1,1,118,1,0,119
Portsmouth,2,1,175,0,0,175
Portsmouth,3,1,147,0,1,148
Portsmouth,4,1,304,0,0,304
Portsmouth,5,1,236,1,0,237
Rye,,,776,0,0,776
Seabrook,,,473,0,0,473
"S. Hampton",,,72,0,0,72
Stratham,,,841,0,0,841
TOTALS,,,"8,227",5,2,"8,234"
