City/Town,Ward,Pct,"Edward P. Moran, Jr",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,677,0,677
Antrim,,,173,0,173
Bedford,,,772,0,772
Bennington,,,77,0,77
Brookline,,,122,0,122
Deering,,,60,0,60
Francestown,,,123,2,125
Goffstown,,,790,0,790
Greenfield,,,55,0,55
Greenville,,,75,0,75
Hancock,,,170,0,170
Hillsborough,,,219,0,219
Hollis,,,390,0,390
Hudson,,,381,4,385
Litchfield,,,81,1,82
Lyndeborough,,,80,0,80
Manchester,1,1,823,0,823
Manchester,2,1,534,0,534
Manchester,3,1,231,0,231
Manchester,4,1,247,0,247
Manchester,5,1,141,0,141
Manchester,6,1,323,0,323
Manchester,7,1,226,1,227
Manchester,8,1,288,0,288
Manchester,9,1,170,0,170
Manchester,10,1,310,0,310
Manchester,11,1,121,0,121
Manchester,12,1,239,0,239
Mason,,,47,0,47
Merrimack,,,538,5,543
Milford,,,614,0,614
"Mont Vernon",,,123,0,123
Nashua,1,1,278,10,288
Nashua,2,1,423,0,423
Nashua,3,1,220,4,224
Nashua,4,1,70,2,72
Nashua,5,1,81,1,82
Nashua,6,1,123,7,130
Nashua,7,1,104,0,104
Nashua,8,1,234,7,241
Nashua,9,1,129,0,129
"New Boston",,,274,0,274
"New Ipswich",,,92,0,92
Pelham,,,243,2,245
Peterborough,,,668,0,668
Sharon,,,20,0,20
Temple,,,87,0,87
Weare,,,234,8,242
Wilton,,,218,1,219
Windsor,,,12,0,12
TOTALS,,,"12,730",55,"12,785"
