City/Town,,,"Edward P. Moran, Jr",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,677,0,677
Antrim,,,173,0,173
Bedford,,,772,0,772
Bennington,,,77,0,77
Brookline,,,122,0,122
Deering,,,60,0,60
Francestown,,,123,2,125
Goffstown,,,790,0,790
Greenfield,,,55,0,55
Greenville,,,75,0,75
Hancock,,,170,0,170
Hillsborough,,,219,0,219
Hollis,,,390,0,390
Hudson,,,381,4,385
Litchfield,,,81,1,82
Lyndeborough,,,80,0,80
Manchester,,,"3,653",1,"3,654"
Mason,,,47,0,47
Merrimack,,,538,5,543
Milford,,,614,0,614
"Mont Vernon",,,123,0,123
Nashua,,,"1,662",31,"1,693"
"New Boston",,,274,0,274
"New Ipswich",,,92,0,92
Pelham,,,243,2,245
Peterborough,,,668,0,668
Sharon,,,20,0,20
Temple,,,87,0,87
Weare,,,234,8,242
Wilton,,,218,1,219
Windsor,,,12,0,12
TOTALS,,,"12,730",55,"12,785"
