City/Town,Ward,Pct,"Edwin Chertok","Phil Davis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,830,257,0,"1,087"
Barnstead,,,484,329,0,813
Belmont,,,665,511,0,"1,176"
"Center Harbor",,,153,110,0,263
Gilford,,,"1,355",773,0,"2,128"
Gilmanton,,,498,277,0,775
Laconia,1,1,634,293,0,927
Laconia,2,1,336,307,0,643
Laconia,3,1,568,322,0,890
Laconia,4,1,295,291,0,586
Laconia,5,1,255,313,0,568
Laconia,6,1,535,408,0,943
Meredith,,,980,492,0,"1,472"
"New Hampton",,,297,183,0,480
Sandown,,,443,317,0,760
Tilton,,,459,344,0,803
TOTALS,,,"8,787","5,527",0,"14,314"
