City/Town,Ward,Pct,"Bob Smith","Dick Swett","John Rauh","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,70,0,0,0,0,70
Albany,,,47,0,0,0,0,47
Alexandria,,,110,1,3,0,0,114
Allenstown,,,215,2,0,0,2,219
Alstead,,,98,0,0,0,1,99
Alton,,,483,2,0,1,4,490
Amherst,,,981,0,0,0,37,"1,018"
Andover,,,161,0,0,0,0,161
Antrim,,,239,0,0,0,0,239
Ashland,,,200,4,3,0,1,208
Atkinson,,,340,5,0,0,4,349
Auburn,,,437,3,5,3,4,452
Barnstead,,,357,2,1,0,4,364
Barrington,,,456,0,5,0,9,470
Bartlett,,,352,2,0,0,0,354
Bath,,,99,3,3,0,1,106
Bedford,,,"2,187",13,7,0,14,"2,221"
Belmont,,,397,7,0,0,3,407
Bennington,,,126,3,1,0,1,131
Benton,,,26,1,0,0,0,27
Berlin,1,1,158,1,0,0,1,160
Berlin,2,1,181,6,0,0,3,190
Berlin,3,1,272,4,3,0,1,280
Berlin,4,1,90,0,1,0,1,92
Bethlehem,,,145,0,0,0,1,146
Boscawen,,,240,10,5,0,0,255
Bow,,,862,27,15,5,0,909
Bradford,,,197,0,4,0,0,201
Brentwood,,,191,0,2,0,4,197
Bridgewater,,,124,5,2,0,0,131
Bristol,,,316,6,3,0,6,331
Brookfield,,,76,0,2,0,2,80
Brookline,,,260,1,2,0,1,264
Cambridge,,,1,0,0,0,0,1
Campton,,,227,2,4,0,2,235
Canaan,,,246,0,1,0,6,253
Candia,,,467,1,2,0,2,472
Canterbury,,,198,4,0,0,10,212
Carroll,,,71,0,0,0,0,71
"Center Harbor",,,120,5,1,0,0,126
Charlestown,,,266,6,5,0,1,278
Chatham,,,23,0,0,0,0,23
Chester,,,356,0,0,0,0,356
Chesterfield,,,168,2,2,0,1,173
Chichester,,,197,2,1,0,4,204
Claremont,1,1,208,2,7,0,0,217
Claremont,2,1,313,5,10,0,8,336
Claremont,3,1,213,1,5,0,1,220
Clarksville,,,31,1,0,0,0,32
Colebrook,,,159,1,0,0,2,162
Columbia,,,41,0,0,0,0,41
Concord,1,1,244,14,7,0,3,268
Concord,2,1,205,0,0,0,0,205
Concord,3,1,208,12,10,0,3,233
Concord,4,1,242,3,16,0,9,270
Concord,5,1,308,13,18,0,15,354
Concord,6,1,190,7,7,0,2,206
Concord,7,1,333,10,7,0,0,350
Concord,8,1,217,10,0,0,8,235
Concord,9,1,295,7,6,0,5,313
Concord,10,1,448,10,11,0,6,475
Conway,,,639,6,9,0,8,662
Cornish,,,144,0,3,0,3,150
Croydon,,,65,1,0,0,0,66
Dalton,,,50,1,0,0,0,51
Danbury,,,97,0,2,0,0,99
Danville,,,206,1,0,0,2,209
Deerfield,,,333,4,8,0,3,348
Deering,,,171,1,0,0,5,177
Derry,,,"1,628",12,15,0,2,"1,657"
Dixville,,,12,0,0,0,0,12
Dorchester,,,35,0,0,0,0,35
Dover,1,1,300,4,1,0,2,307
Dover,2,1,161,4,4,0,2,171
Dover,3,1,334,4,0,0,0,338
Dover,4,1,291,0,1,0,6,298
Dover,5,1,245,1,0,0,3,249
Dover,6,1,261,6,4,1,2,274
Dublin,,,184,2,3,0,3,192
Dummer,,,42,0,0,0,0,42
Dunbarton,,,250,6,6,0,2,264
Durham,,,441,3,15,0,24,483
"E. Kingston",,,212,0,0,0,1,213
Easton,,,28,2,0,0,1,31
Eaton,,,46,1,2,0,2,51
Effingham,,,82,0,0,0,1,83
Ellsworth,,,9,0,0,0,0,9
Enfield,,,226,1,2,0,4,233
Epping,,,306,0,0,0,7,313
Epsom,,,334,5,8,0,6,353
Errol,,,39,0,0,0,1,40
Exeter,,,"1,049",7,6,0,14,"1,076"
Farmington,,,318,0,1,0,1,320
Fitzwilliam,,,91,0,0,0,2,93
Francestown,,,188,1,1,0,5,195
Franconia,,,93,1,1,0,0,95
Franklin,1,1,205,2,2,0,1,210
Franklin,2,1,114,3,2,0,0,119
Franklin,3,1,174,2,2,0,1,179
Freedom,,,165,2,2,0,2,171
Fremont,,,211,0,1,0,2,214
Gilford,,,727,14,0,0,9,750
Gilmanton,,,305,5,3,0,3,316
