City/Town,Ward,Pct,"Eli Rivera","Aria Dimezzo","Earl D. Nelson",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,
Alstead,,,762,219,125,7,"1,113"
Chesterfield,,,"1,487",429,302,22,"2,240"
Dublin,,,662,225,130,1,"1,018"
Fitzwilliam,,,756,328,0,0,"1,084"
Gilsum,,,309,89,81,1,480
Harrisville,,,576,74,65,3,718
Hinsdale,,,"1,125",443,153,0,"1,721"
Jaffrey,,,"1,668",778,287,26,"2,759"
Keene,1,1,"1,120",277,72,2,"1,471"
Keene,2,1,"1,893",352,196,4,"2,445"
Keene,3,1,"1,850",336,214,1,"2,401"
Keene,4,1,"2,114",354,232,61,"2,761"
Keene,5,1,"2,290",419,207,13,"2,929"
Marlborough,,,825,163,185,6,"1,179"
Marlow,,,300,94,66,3,463
Nelson,,,298,71,52,2,423
Richmond,,,365,148,167,2,682
Rindge,,,"1,749",871,645,61,"3,326"
Roxbury,,,83,21,26,0,130
Stoddard,,,486,217,105,0,808
Sullivan,,,266,55,65,0,386
Surry,,,349,86,77,2,514
Swanzey,,,"2,310",579,665,20,"3,574"
Troy,,,600,211,184,24,"1,019"
Walpole,,,"1,538",490,175,6,"2,209"
Westmoreland,,,"7,710",158,48,1,"7,917"
Winchester,,,"1,166",477,224,0,"1,867"
TOTALS,,,"34,657","7,964","4,748",268,"47,637"
