City/Town,Ward,Pct,"Carl Wilhelm Soderstrom","Jane Bradstreet",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,157,1,0,158
Andover,,,200,3,1,204
Boscawen,,,139,0,1,140
Bow,,,608,4,2,614
Bradford,,,124,2,0,126
Canterbury,,,228,0,0,228
Chichester,,,147,0,0,147
Concord,1,1,286,2,0,288
Concord,2,1,199,0,0,199
Concord,3,1,243,1,0,244
Concord,4,1,277,0,0,277
Concord,5,1,489,0,0,489
Concord,6,1,241,0,0,241
Concord,7,1,485,1,1,487
Concord,8,1,264,0,0,264
Concord,9,1,268,0,0,268
Concord,10,1,403,1,0,404
Danbury,,,61,0,0,61
Dunbarton,,,163,4,0,167
Epsom,,,158,0,0,158
Franklin,1,1,111,2,0,113
Franklin,2,1,57,0,0,57
Franklin,3,1,129,0,0,129
Henniker,,,237,0,1,238
Hill,,,40,0,0,40
Hooksett,,,466,2,0,468
Hopkinton,,,624,6,2,632
Loudon,,,203,1,0,204
"New London",,,367,1,1,369
Newbury,,,146,0,0,146
Northfield,,,169,1,0,170
Pembroke,,,297,0,0,297
Pittsfield,,,114,0,0,114
Salisbury,,,77,0,0,77
Sutton,,,132,0,0,132
Warner,,,234,1,0,235
Webster,,,124,0,0,124
Wilmot,,,111,0,0,111
TOTALS,,,"8,778",33,9,"8,820"
