City/Town,Ward,Pct,"Walter A. Morse",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Amherst,,,"2,880",0,"2,880"
Antrim,,,646,0,646
Bedford,,,"4,907",0,"4,907"
Bennington,,,327,0,327
Brookline,,,941,0,941
Deering,,,417,0,417
Francestown,,,490,0,490
Goffstown,,,"3,758",0,"3,758"
Greenfield,,,335,0,335
Greenville,,,352,0,352
Hancock,,,669,0,669
Hillsborough,,,"1,038",0,"1,038"
Hollis,,,"1,913",0,"1,913"
Hudson,,,"3,819",0,"3,819"
Litchfield,,,"1,349",0,"1,349"
Lyndeborough,,,382,0,382
Manchester,1,1,"2,716",0,"2,716"
Manchester,2,1,"2,143",0,"2,143"
Manchester,3,1,"1,417",0,"1,417"
Manchester,4,1,"1,497",0,"1,497"
Manchester,5,1,"1,210",0,"1,210"
Manchester,6,1,"2,442",0,"2,442"
Manchester,7,1,"1,635",0,"1,635"
Manchester,8,1,"2,329",0,"2,329"
Manchester,9,1,"1,951",0,"1,951"
Manchester,10,1,"1,984",0,"1,984"
Manchester,11,1,"1,366",0,"1,366"
Manchester,12,1,"1,815",0,"1,815"
Mason,,,281,0,281
Merrimack,,,"5,298",0,"5,298"
Milford,,,"2,833",0,"2,833"
"Mont Vernon",,,549,0,549
Nashua,1,1,"2,279",0,"2,279"
Nashua,2,1,"1,803",0,"1,803"
Nashua,3,1,"1,667",0,"1,667"
Nashua,4,1,944,0,944
Nashua,5,1,"1,739",0,"1,739"
Nashua,6,1,"1,659",0,"1,659"
Nashua,7,1,"1,499",0,"1,499"
Nashua,8,1,"1,575",0,"1,575"
Nashua,9,1,"1,756",0,"1,756"
"New Boston",,,"1,043",0,"1,043"
"New Ipswich",,,895,0,895
Pelham,,,"1,943",0,"1,943"
Peterborough,,,"1,790",0,"1,790"
Sharon,,,131,0,131
Temple,,,333,0,333
Weare,,,"1,462",0,"1,462"
Wilton,,,923,0,923
Windsor,,,57,0,57
TOTALS,,,"79,187",0,"79,187"
