City/Town,,,"Roger T. Zerba","Joseph Bendzinski",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,390,300,0,690
Chesterfield,,,758,654,0,"1,412"
Dublin,,,411,295,0,706
Fitzwilliam,,,388,403,1,792
Gilsum,,,145,145,0,290
Harrisville,,,343,125,0,468
Hinsdale,,,611,460,0,"1,071"
Jaffrey,,,860,913,2,"1,775"
Keene,,,"4,547","2,477",7,"7,031"
Marlborough,,,468,287,0,755
Marlow,,,158,121,0,279
Nelson,,,206,121,0,327
Richmond,,,185,219,0,404
Rindge,,,652,"1,312",2,"1,966"
Roxbury,,,61,26,0,87
Stoddard,,,267,276,0,543
Sullivan,,,148,107,0,255
Surry,,,181,148,0,329
Swanzey,,,"1,156","1,045",0,"2,201"
Troy,,,315,283,0,598
Walpole,,,819,592,0,"1,411"
Westmoreland,,,431,335,0,766
Winchester,,,562,493,2,"1,057"
TOTALS,,,"14,062","11,137",14,"25,213"
