City/Town,,,"Kathleen W. Ward",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alexandria,,,296,0,296
Ashland,,,409,0,409
Bath,,,224,0,224
Benton,,,49,0,49
Bethlehem,,,517,0,517
Bridgewater,,,275,0,275
Bristol,,,700,0,700
Campton,,,564,0,564
Canaan,,,748,0,748
Dorchester,,,71,0,71
Easton,,,98,0,98
Ellsworth,,,19,0,19
Enfield,,,978,0,978
Franconia,,,391,0,391
Grafton,,,271,0,271
Groton,,,81,0,81
Hanover,,,"2,565",0,"2,565"
Haverhill,,,914,0,914
Hebron,,,200,0,200
Holderness,,,540,0,540
Landaff,,,69,0,69
Lebanon,,,"2,825",0,"2,825"
Lincoln,,,325,0,325
Lisbon,,,275,0,275
Littleton,,,"1,323",0,"1,323"
Lyman,,,117,0,117
Lyme,,,603,0,603
Monroe,,,329,0,329
Orange,,,90,0,90
Orford,,,307,0,307
Piermont,,,206,0,206
Plymouth,,,955,0,955
Rumney,,,391,0,391
"Sugar Hill",,,229,0,229
Thornton,,,464,0,464
Warren,,,186,0,186
"Waterville Valley",,,85,0,85
Wentworth,,,164,0,164
Woodstock,,,289,0,289
TOTALS,,,"19,142",0,"19,142"
