City/Town,Ward,Pct,"Leo W. Fraser, Jr","Dallas C. Gilbert",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,893,253,0,"1,146"
Barnstead,,,595,300,0,895
Bennington,,,653,376,0,"1,029"
Gilford,,,"1,206",931,0,"2,137"
Gilmanton,,,434,377,0,811
Laconia,1,1,540,402,0,942
Laconia,2,1,366,250,0,616
Laconia,3,1,382,483,0,865
Laconia,4,1,297,271,0,568
Laconia,5,1,275,269,0,544
Laconia,6,1,549,396,0,945
Middleton,,,118,75,0,193
Milton,,,448,325,0,773
"New Durham",,,351,125,0,476
Pittsfield,,,533,239,0,772
TOTALS,,,"7,640","5,072",0,"12,712"
