City/Town,Ward,Pct,"John B. Eames","John a. M. Rolli","Paul A. Gruber",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,33,4,11,0,48
Ashland,,,107,22,54,0,183
Bath,,,50,34,26,0,110
Benton,,,12,8,2,0,22
Bethlehem,,,32,162,78,0,272
Bridgewater,,,41,10,13,0,64
Bristol,,,187,33,65,0,285
Campton,,,107,44,41,0,192
Canaan,,,110,35,47,0,192
Dorchester,,,23,8,9,0,40
Easton,,,9,14,8,0,31
Ellsworth,,,5,7,4,0,16
Enfield,,,102,45,25,0,172
Franconia,,,44,49,26,0,119
Grafton,,,43,12,7,0,62
Groton,,,8,2,1,0,11
Hanover,,,429,149,111,0,689
Haverhill,,,208,262,85,0,555
Hebron,,,38,8,12,0,58
Holderness,,,122,27,38,0,187
Landaff,,,11,15,32,0,58
Lebanon,1,1,149,40,41,0,230
Lebanon,2,1,91,27,29,0,147
Lebanon,3,1,177,62,71,1,311
Lincoln,,,43,62,19,0,124
Lisbon,,,23,32,142,0,197
Littleton,,,452,487,120,4,"1,063"
Lyman,,,4,5,16,0,25
Lyme,,,93,40,40,0,173
Monroe,,,44,44,21,0,109
Orange,,,13,4,6,0,23
Orford,,,115,80,36,0,231
Piermont,,,45,22,16,0,83
Plymouth,,,265,160,131,2,558
Rumney,,,76,13,38,0,127
"Sugar Hill",,,27,31,22,0,80
Thornton,,,61,38,13,0,112
Warren,,,47,37,22,0,106
"Waterville Valley",,,13,3,2,0,18
Wentworth,,,36,21,15,0,72
Woodstock,,,69,33,11,0,113
TOTALS,,,"3,564","2,191","1,506",7,"7,268"
