City/Town,,,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,78,0,78
Ashland,,,173,0,173
Bath,,,83,0,83
Benton,,,30,0,30
Bethlehem,,,131,0,131
Bridgewater,,,120,0,120
Bristol,,,278,0,278
Campton,,,222,0,222
Canaan,,,148,0,148
Dorchester,,,35,0,35
Easton,,,39,0,39
Ellsworth,,,14,0,14
Enfield,,,171,0,171
Franconia,,,120,0,120
Grafton,,,57,0,57
Groton,,,23,0,23
Hanover,,,387,0,387
Haverhill,,,485,0,485
Hebron,,,74,0,74
Holderness,,,226,0,226
Landaff,,,41,0,41
Lebanon,,,476,0,476
Lincoln,,,100,0,100
Lisbon,,,135,0,135
Littleton,,,381,0,381
Lyman,,,33,0,33
Lyme,,,89,0,89
Monroe,,,118,0,118
Orange,,,36,0,36
Orford,,,92,0,92
Piermont,,,47,0,47
Plymouth,,,518,0,518
Rumney,,,246,0,246
"Sugar Hill",,,88,0,88
Thornton,,,172,0,172
Warren,,,82,0,82
"Waterville Valley",,,24,0,24
Wentworth,,,60,0,60
Woodstock,,,58,0,58
TOTALS,,,"5,690",0,"5,690"
