City/Town,,,"Ed Butler","Norman A. Tregenza","John Skelton",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Albany,,,181,132,66,0,379
Bartlett,,,995,552,267,0,"1,814"
Chatham,,,74,88,31,0,193
Conway,,,"2,097","1,528","1,204",2,"4,831"
Eaton,,,130,90,56,0,276
Freedom,,,339,344,176,1,860
"Hale's Location",,,31,81,7,0,119
"Hart's Location",,,28,10,1,0,39
Jackson,,,387,178,87,1,653
Madison,,,591,527,294,1,"1,413"
Tamworth,,,644,525,308,0,"1,477"
TOTALS,,,"5,497","4,055","2,497",5,"12,054"
