City/Town,,,"Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,304,0,304
Auburn,,,230,0,230
Brentwood,,,195,0,195
Candia,,,343,0,343
Chester,,,299,0,299
Danville,,,146,0,146
Deerfield,,,239,0,239
Derry,,,954,0,954
"E. Kingston",,,128,0,128
Epping,,,227,0,227
Exeter,,,"1,432",0,"1,432"
Fremont,,,165,0,165
Greenland,,,298,0,298
Hampstead,,,451,0,451
Hampton,,,"1,007",0,"1,007"
"Hampton Falls",,,347,0,347
Kensington,,,150,0,150
Kingston,,,449,0,449
Londonderry,,,451,0,451
"New Castle",,,165,0,165
Newfields,,,113,0,113
Newington,,,120,0,120
Newmarket,,,108,0,108
Newton,,,290,0,290
"N. Hampton",,,412,0,412
Northwood,,,262,0,262
Nottingham,,,123,0,123
Plaistow,,,424,0,424
Portsmouth,,,"1,175",0,"1,175"
Raymond,,,377,0,377
Rye,,,565,0,565
Salem,,,"1,548",0,"1,548"
Sandown,,,156,0,156
Seabrook,,,245,0,245
"S. Hampton",,,71,0,71
Stratham,,,274,0,274
Windham,,,258,0,258
TOTALS,,,"14,501",0,"14,501"
