City/Town,,,"Lincoln T. Soldati","George E. Wattendorf",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,693,650,0,"1,343"
Bennington,,,549,475,0,"1,024"
Dover,,,"3,609","2,492",0,"6,101"
Durham,,,"1,188",774,0,"1,962"
Lee,,,559,380,0,939
Madbury,,,261,196,0,457
Middleton,,,117,81,0,198
Milton,,,379,407,0,786
"New Durham",,,222,258,0,480
Rochester,,,"2,976","2,296",0,"5,272"
Rollinsford,,,439,258,0,697
Somersworth,,,"1,695",832,0,"2,527"
Strafford,,,398,346,0,744
TOTALS,,,"13,085","9,445",0,"22,530"
