City/Town,Ward,Pct,"Lincoln T. Soldati","George E. Wattendorf",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,693,650,0,"1,343"
Bennington,,,549,475,0,"1,024"
Dover,1,1,629,344,0,973
Dover,2,1,470,202,0,672
Dover,3,1,735,505,0,"1,240"
Dover,4,1,710,631,0,"1,341"
Dover,5,1,569,446,0,"1,015"
Dover,6,1,496,364,0,860
Durham,,,"1,188",774,0,"1,962"
Lee,,,559,380,0,939
Madbury,,,261,196,0,457
Middleton,,,117,81,0,198
Milton,,,379,407,0,786
"New Durham",,,222,258,0,480
Rochester,1,1,649,477,0,"1,126"
Rochester,2,1,547,350,0,897
Rochester,3,1,838,629,0,"1,467"
Rochester,4,1,368,367,0,735
Rochester,5,1,574,473,0,"1,047"
Rollinsford,,,439,258,0,697
Somersworth,1,1,379,192,0,571
Somersworth,2,1,313,174,0,487
Somersworth,3,1,333,191,0,524
Somersworth,4,1,350,149,0,499
Somersworth,5,1,320,126,0,446
Strafford,,,398,346,0,744
TOTALS,,,"13,085","9,445",0,"22,530"
