City/Town,Ward,Pct,"Peter W. Heed","Edward J. Burke",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,435,451,0,886
Chesterfield,,,"1,003",680,1,"1,684"
Dublin,,,475,359,0,834
Fitzwilliam,,,538,480,0,"1,018"
Gilsum,,,206,120,0,326
Harrisville,,,251,285,0,536
Hinsdale,,,543,721,0,"1,264"
Jaffrey,,,"1,183","1,017",2,"2,202"
Keene,1,1,658,878,0,"1,536"
Keene,2,1,880,"1,050",5,"1,935"
Keene,3,1,"1,051",893,4,"1,948"
Keene,4,1,"1,098",922,3,"2,023"
Keene,5,1,"1,165","1,056",0,"2,221"
Marlborough,,,532,429,5,966
Marlow,,,184,167,1,352
Nelson,,,154,187,0,341
Richmond,,,279,199,2,480
Rindge,,,"1,170",899,0,"2,069"
Roxbury,,,74,40,0,114
Stoddard,,,219,143,0,362
Sullivan,,,153,147,0,300
Surry,,,223,136,0,359
Swanzey,,,"1,579","1,098",1,"2,678"
Troy,,,441,424,0,865
Walpole,,,920,788,0,"1,708"
Westmoreland,,,617,226,1,844
Winchester,,,738,611,1,"1,350"
TOTALS,,,"16,769","14,406",26,"31,201"
