City/Town,Ward,Pct,"Sharron A. King","Deborah Carroll Spear",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,27,17,0,44
Charlestown,,,120,53,0,173
Claremont,1,1,56,56,0,112
Claremont,2,1,221,120,0,341
Claremont,3,1,90,78,0,168
Cornish,,,58,44,0,102
Croydon,,,18,26,0,44
Goshen,,,26,15,0,41
Grantham,,,59,80,0,139
Langdon,,,23,13,0,36
Lempster,,,83,36,0,119
Newton,,,276,245,0,521
Plainfield,,,59,32,0,91
Springfield,,,38,45,0,83
Sunapee,,,138,272,0,410
Unity,,,18,26,0,44
Washington,,,53,29,0,82
TOTALS,,,"1,363","1,187",0,"2,550"
