City/Town,,,"Dave Diamond",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,116,0,116
Antrim,,,29,0,29
Bedford,,,195,0,195
Bennington,,,28,0,28
Brookline,,,46,0,46
Deering,,,19,0,19
Francestown,,,30,0,30
Goffstown,,,319,0,319
Greenfield,,,36,0,36
Greenville,,,39,0,39
Hancock,,,47,0,47
Hillsborough,,,45,0,45
Hollis,,,99,0,99
Hudson,,,236,0,236
Litchfield,,,61,0,61
Lyndeborough,,,17,0,17
Manchester,,,"2,514",0,"2,514"
Mason,,,18,0,18
Merrimack,,,342,0,342
Milford,,,203,0,203
"Mont Vernon",,,35,0,35
Nashua,,,"1,038",0,"1,038"
"New Boston",,,66,0,66
"New Ipswich",,,66,0,66
Pelham,,,138,0,138
Peterborough,,,150,0,150
Sharon,,,9,0,9
Temple,,,24,0,24
Weare,,,85,0,85
Wilton,,,87,0,87
Windsor,,,4,0,4
TOTALS,,,"6,141",0,"6,141"
