City/Town,,,"Gordon O. Thayer",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,114,0,114
Bartlett,,,579,0,579
Brookfield,,,188,0,188
Chatham,,,56,0,56
Conway,,,"1,908",0,"1,908"
Eaton,,,105,0,105
Effingham,,,201,0,201
Freedom,,,268,0,268
"Hart's Location",,,7,0,7
Jackson,,,230,0,230
Madison,,,359,0,359
Moultonborough,,,"1,136",0,"1,136"
Ossipee,,,715,0,715
Sandwich,,,450,0,450
Tamworth,,,564,0,564
Tuftonboro,,,751,0,751
Wakefield,,,744,0,744
Wolfeboro,,,"1,518",0,"1,518"
TOTALS,,,"9,893",0,"9,893"
