City/Town,,,"Lyle E. Hersom","Philip A. Robertson",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,13,34,0,47
Alexandria,,,43,24,0,67
Alton,,,140,332,0,472
Ashland,,,138,96,0,234
Bartlett,,,72,217,0,289
Bath,,,109,35,0,144
Belmont,,,116,174,0,290
Benton,,,14,5,0,19
Berlin,,,617,245,0,862
Bethlehem,,,134,88,0,222
Bridgewater,,,46,35,0,81
Bristol,,,121,172,0,293
Brookfield,,,32,61,0,93
Campton,,,119,77,0,196
Canaan,,,133,62,0,195
Carroll,,,59,17,0,76
"Center Harbor",,,23,85,0,108
Chatham,,,2,14,0,16
Clarksville,,,11,3,0,14
Colebrook,,,257,84,0,341
Columbia,,,41,1,0,42
Conway,,,351,873,1,"1,225"
Cornish,,,86,86,0,172
Croydon,,,25,25,0,50
Dalton,,,58,13,0,71
Danbury,,,18,36,0,54
Dixville,,,7,5,0,12
Dorchester,,,39,9,0,48
Dummer,,,21,6,0,27
Easton,,,13,16,0,29
Eaton,,,8,61,0,69
Effingham,,,25,66,0,91
Ellsworth,,,2,5,0,7
Enfield,,,152,80,0,232
Errol,,,13,5,0,18
Franconia,,,61,48,0,109
Freedom,,,25,75,0,100
Gilford,,,262,343,0,605
Gorham,,,152,75,0,227
Grafton,,,32,29,0,61
Grantham,,,18,13,0,31
Groton,,,11,6,0,17
Hanover,,,391,266,5,662
"Hart's Location",,,1,7,0,8
Haverhill,,,449,172,0,621
Hebron,,,30,30,0,60
Hill,,,10,46,0,56
Holderness,,,110,135,0,245
Jackson,,,26,74,0,100
Jefferson,,,92,20,0,112
Laconia,,,715,981,0,"1,696"
Lancaster,,,463,18,0,481
Landaff,,,36,4,0,40
Lebanon,,,534,259,0,793
Lincoln,,,34,58,0,92
Lisbon,,,183,39,0,222
Littleton,,,790,291,0,"1,081"
Lyman,,,20,8,0,28
Lyme,,,113,41,0,154
Madison,,,22,127,0,149
Meredith,,,137,322,0,459
Middleton,,,4,9,0,13
Milan,,,49,16,0,65
Millsfield,,,3,0,0,3
Milton,,,48,108,0,156
Monroe,,,67,40,0,107
Moultonborough,,,88,304,0,392
"New Durham",,,44,48,0,92
"New Hampton",,,53,106,0,159
Northumberland,,,234,17,0,251
Orange,,,17,5,0,22
Orford,,,99,95,0,194
Ossipee,,,84,194,0,278
Piermont,,,47,30,0,77
"Pinkham's Grant",,,0,1,0,1
Pittsburg,,,126,18,0,144
Plainfield,,,75,57,0,132
Plymouth,,,371,310,2,683
Randolph,,,66,12,0,78
Rumney,,,83,55,0,138
Sanbornton,,,45,102,0,147
Sandwich,,,82,118,0,200
Shelburne,,,26,16,0,42
Springfield,,,22,36,0,58
Stark,,,31,2,0,33
Stewartstown,,,65,15,0,80
Stratford,,,54,4,0,58
"Sugar Hill",,,69,35,0,104
Sunapee,,,76,175,0,251
Tamworth,,,42,162,0,204
"Thompson and Meserve's Purchase",,,0,3,0,3
Thornton,,,45,70,0,115
Tilton,,,56,231,0,287
Tuftonboro,,,166,218,0,384
Wakefield,,,100,284,0,384
Warren,,,93,58,0,151
"Waterville Valley",,,8,18,0,26
Wentworth,,,50,30,0,80
"Wentworth's Location",,,5,0,0,5
Whitefield,,,235,23,0,258
Wilmot,,,24,41,0,65
Wolfeboro,,,214,407,0,621
Woodstock,,,76,48,0,124
TOTALS,,,"10,917","10,155",8,"21,080"
