City/Town,Ward,Pct,"Anthony C. Maiola",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,198,0,198
Charlestown,,,865,0,865
Claremont,1,1,545,0,545
Claremont,2,1,"1,559",0,"1,559"
Claremont,3,1,986,0,986
Cornish,,,450,0,450
Croydon,,,102,0,102
Goshen,,,161,0,161
Grantham,,,367,0,367
Langdon,,,103,0,103
Lempster,,,213,0,213
Newport,,,"1,162",0,"1,162"
Plainfield,,,419,0,419
Springfield,,,180,0,180
Sunapee,,,814,0,814
Unity,,,187,0,187
Washington,,,205,0,205
TOTALS,,,"8,516",0,"8,516"
