City/Town,Ward,Pct,"Richard B. Beaudoin","Barbara E. Arnold",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,719,1,1,721
Dover,1,1,152,0,0,152
Dover,2,1,168,1,1,170
Dover,3,1,336,0,3,339
Dover,4,1,288,3,1,292
Dover,5,1,240,0,2,242
Dover,6,1,299,2,0,301
Durham,,,272,1,0,273
Farmington,,,393,2,0,395
Lee,,,287,0,0,287
Madbury,,,138,0,0,138
Middleton,,,151,0,0,151
Milton,,,374,1,0,375
"New Durham",,,314,0,0,314
Rochester,1,1,390,0,2,392
Rochester,2,1,309,0,3,312
Rochester,3,1,318,0,1,319
Rochester,4,1,268,0,0,268
Rochester,5,1,329,2,2,333
Rochester,6,1,279,0,2,281
Rollinsford,,,174,0,0,174
Somersworth,1,1,133,0,0,133
Somersworth,2,1,96,0,0,96
Somersworth,3,1,109,0,0,109
Somersworth,4,1,108,0,1,109
Somersworth,5,1,56,0,1,57
Strafford,,,356,0,6,362
TOTALS,,,"7,056",13,26,"7,095"
