City/Town,Ward,Pct,"Toni Pappas","Dick Stonner","Scott Green","Walt Healy","Jim Revells",Write-Ins,"Total Votes Cast"
,,,,,,,
Bedford,,,743,"1,071",153,163,0,0,"2,130"
Manchester,1,1,681,144,240,118,6,0,"1,189"
Manchester,2,1,355,64,147,166,10,0,742
Manchester,3,1,222,55,89,68,5,0,439
Manchester,4,1,277,54,55,66,2,0,454
Manchester,5,1,147,30,66,67,2,0,312
Manchester,6,1,331,52,69,95,2,0,549
Manchester,7,1,258,46,45,94,1,0,444
Manchester,8,1,352,121,120,95,9,0,697
Manchester,9,1,241,54,67,67,0,0,429
Manchester,10,1,280,84,94,125,5,0,588
Manchester,11,1,177,47,36,53,2,0,315
Manchester,12,1,298,99,79,58,1,0,535
TOTALS,,,"4,362","1,921","1,260","1,235",45,0,"8,823"
