City/Town,,,"Andrew R. Courteau, Sr","Paul J. Dumont","Roland N. Hebert","John L. Flanagan","Barry K. Flanagan","Alexis Simpson","Neil H. Robinson","George A. Young",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Barrington,,,40,48,17,44,30,40,2,0,2,223
Dover,,,982,393,417,903,259,390,1,1,0,"3,346"
Durham,,,80,54,35,93,91,279,0,0,0,632
Farmington,,,30,62,43,22,41,23,0,0,0,221
Lee,,,26,15,12,29,12,46,0,0,1,141
Madbury,,,11,11,14,14,12,24,0,0,0,86
Middleton,,,3,4,5,2,7,3,0,0,0,24
Milton,,,17,27,18,19,25,13,0,0,0,119
"New Durham",,,7,9,6,8,11,9,0,0,0,50
Rochester,,,278,662,355,230,487,149,0,0,5,"2,166"
Rollinsford,,,133,93,115,88,40,36,0,0,2,507
Somersworth,,,612,563,782,301,171,138,0,2,0,"2,569"
Strafford,,,8,20,8,12,12,11,0,0,0,71
TOTALS,,,"2,227","1,961","1,827","1,765","1,198","1,161",3,3,10,"10,155"
