City/Town,,,"Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,374,0,374
Chesterfield,,,723,0,723
Dublin,,,417,0,417
Fitzwilliam,,,434,0,434
Gilsum,,,149,0,149
Harrisville,,,250,0,250
Hinsdale,,,702,0,702
Jaffrey,,,"1,218",0,"1,218"
Keene,,,"5,637",0,"5,637"
Marlborough,,,535,0,535
Marlow,,,149,0,149
Nelson,,,149,0,149
Richmond,,,152,0,152
Rindge,,,545,0,545
Roxbury,,,44,0,44
Stoddard,,,219,0,219
Sullivan,,,157,0,157
Surry,,,221,0,221
Swanzey,,,"1,192",0,"1,192"
Troy,,,454,0,454
Walpole,,,876,0,876
Westmoreland,,,385,0,385
Winchester,,,582,0,582
TOTALS,,,"15,564",0,"15,564"
