City/Town,Ward,Pct,"Paul J. Dumont","Roland Roberge","George Maglaras",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,306,283,277,0,866
Dover,1,1,299,284,290,0,873
Dover,2,1,210,203,211,0,624
Dover,3,1,322,308,301,0,931
Dover,4,1,232,224,227,0,683
Dover,5,1,213,197,189,0,599
Dover,6,1,193,196,199,0,588
Durham,,,575,555,565,0,"1,695"
Farmington,,,197,203,160,0,560
Lee,,,256,231,240,0,727
Madbury,,,86,84,88,0,258
Middleton,,,53,37,34,0,124
Milton,,,135,140,122,0,397
"New Durham",,,87,75,77,0,239
Rochester,1,1,259,283,234,0,776
Rochester,2,1,257,254,227,0,738
Rochester,3,1,268,249,246,0,763
Rochester,4,1,348,365,308,0,"1,021"
Rochester,5,1,265,253,223,0,741
Rollinsford,,,158,156,156,0,470
Somersworth,1,1,146,145,142,0,433
Somersworth,2,1,137,146,139,0,422
Somersworth,3,1,149,147,137,0,433
Somersworth,4,1,162,159,133,0,454
Somersworth,5,1,133,131,127,0,391
Strafford,,,146,131,107,0,384
TOTALS,,,"5,592","5,439","5,159",0,"16,190"
