City/Town,,,"Paul J. Dumont","Roland Roberge","George Maglaras",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,306,283,277,0,866
Dover,,,"1,469","1,412","1,417",0,"4,298"
Durham,,,575,555,565,0,"1,695"
Farmington,,,197,203,160,0,560
Lee,,,256,231,240,0,727
Madbury,,,86,84,88,0,258
Middleton,,,53,37,34,0,124
Milton,,,135,140,122,0,397
"New Durham",,,87,75,77,0,239
Rochester,,,"1,397","1,404","1,238",0,"4,039"
Rollinsford,,,158,156,156,0,470
Somersworth,,,727,728,678,0,"2,133"
Strafford,,,146,131,107,0,384
TOTALS,,,"5,592","5,439","5,159",0,"16,190"
