City/Town,Ward,Pct,"Martha Stroup McLeod","John Gallus",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,38,0,0,38
Bartlett,,,90,0,0,90
Berlin,1,1,83,9,1,93
Berlin,2,1,92,4,1,97
Berlin,3,1,142,6,0,148
Berlin,4,1,71,1,3,75
Bethlehem,,,105,0,1,106
Carroll,,,32,0,0,32
Clarksville,,,8,0,0,8
Colebrook,,,64,1,2,67
Columbia,,,12,2,0,14
Dalton,,,19,0,0,19
Dixville,,,5,0,0,5
Dummer,,,3,0,0,3
Errol,,,13,0,0,13
Franconia,,,76,10,3,89
Gorham,,,94,3,2,99
"Hale's Location",,,3,0,0,3
"Hart's Location",,,7,0,0,7
Jackson,,,67,0,0,67
Jefferson,,,24,3,0,27
Lancaster,,,92,6,1,99
Lincoln,,,39,0,0,39
Lisbon,,,17,0,0,17
Littleton,,,126,1,2,129
Lyman,,,21,1,0,22
Milan,,,35,1,0,36
Millsfield,,,3,0,0,3
Northumberland,,,92,6,0,98
Pittsburg,,,18,0,0,18
Randolph,,,35,0,0,35
Shelburne,,,10,0,0,10
Stark,,,18,2,0,20
Stewartstown,,,13,0,2,15
Stratford,,,19,1,0,20
"Sugar Hill",,,30,1,1,32
"Waterville Valley",,,26,0,0,26
"Wentworth's Location",,,3,0,0,3
Whitefield,,,48,0,0,48
TOTALS,,,"1,693",58,19,"1,770"
