City/Town,,,"Suzanne L. Collins","Robert Collins","Emily Jacobs",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Democratic
Berlin,,,"1,429","1,429","1,304",1,"4,163"
Cambridge,,,2,2,0,0,4
Carroll,,,199,199,176,2,576
Clarksville,,,76,76,44,0,196
Colebrook,,,513,513,208,2,"1,236"
Columbia,,,174,174,68,0,416
Dalton,,,236,236,122,0,594
Dixville,,,4,4,1,0,9
Dummer,,,68,68,46,0,182
Errol,,,102,102,51,0,255
Gorham,,,594,594,549,1,"1,738"
"Green's Grant",,,0,0,1,0,1
Jefferson,,,305,305,173,0,783
Lancaster,,,697,697,475,0,"1,869"
Milan,,,337,337,203,0,877
Millsfield,,,5,5,9,0,19
Northumberland,,,406,406,252,0,"1,064"
Pittsburg,,,280,280,79,0,639
Randolph,,,75,75,129,0,279
Shelburne,,,113,113,88,0,314
Stark,,,137,137,82,0,356
Stewartstown,,,161,161,82,0,404
Stratford,,,107,107,90,0,304
"Wentworth's Location",,,10,10,5,0,25
Whitefield,,,486,486,375,0,"1,347"
TOTALS,,,"6,516","6,516","4,612",6,"17,650"
