City/Town,Ward,Pct,"George A. Young","Neil H. Robinson","Andrew R. Courteau, Sr","Emery D. Eaves","Donald P. Lacroix","Rebecca W. B. Long",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Democratic,Republican,Democratic,Democratic
Barrington,,,305,289,103,249,79,76,0,"1,101"
Dover,1,1,821,821,827,479,471,504,0,"3,923"
Dover,2,1,315,406,512,187,344,345,0,"2,109"
Dover,3,1,516,586,428,359,225,263,0,"2,377"
Dover,4,1,"1,083","1,301",914,751,451,581,0,"5,081"
Dover,5,1,169,250,397,88,239,272,0,"1,415"
Durham,,,752,943,341,755,275,770,0,"3,836"
Farmington,,,649,581,347,580,330,306,0,"2,793"
Lee,,,233,274,105,206,85,160,0,"1,063"
Madbury,,,134,158,70,124,45,78,0,609
Middleton,,,42,34,39,39,45,42,0,241
Milton,,,258,200,137,215,146,118,0,"1,074"
"New Durham",,,132,115,47,122,54,47,0,517
Rochester,1,1,536,305,246,421,307,210,0,"2,025"
Rochester,2,1,887,729,461,617,543,330,0,"3,567"
Rochester,3,1,459,290,397,265,419,268,0,"2,098"
Rochester,4,1,467,257,541,258,643,431,0,"2,597"
Rochester,5,1,640,440,369,419,441,249,0,"2,558"
Rochester,6,1,429,311,221,310,280,161,0,"1,712"
Rollinsford,,,202,220,356,133,259,262,0,"1,432"
Somersworth,1,1,160,141,151,112,129,121,0,814
Somersworth,2,1,332,276,445,194,382,337,0,"1,966"
Somersworth,3,1,363,294,544,203,460,418,0,"2,282"
Somersworth,4,1,212,163,514,110,468,408,0,"1,875"
Somersworth,5,1,66,53,279,31,257,224,0,910
Strafford,,,235,211,48,214,46,39,0,793
TOTALS,,,"10,397","9,648","8,839","7,441","7,423","7,020",0,"50,768"
