City/Town,,,"George A. Young","Neil H. Robinson","Andrew R. Courteau, Sr","Emery D. Eaves","Donald P. Lacroix","Rebecca W. B. Long",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Democratic,Republican,Democratic,Democratic
Barrington,,,305,289,103,249,79,76,0,"1,101"
Dover,,,"2,904","3,364","3,078","1,864","1,730","1,965",0,"14,905"
Durham,,,752,943,341,755,275,770,0,"3,836"
Farmington,,,649,581,347,580,330,306,0,"2,793"
Lee,,,233,274,105,206,85,160,0,"1,063"
Madbury,,,134,158,70,124,45,78,0,609
Middleton,,,42,34,39,39,45,42,0,241
Milton,,,258,200,137,215,146,118,0,"1,074"
"New Durham",,,132,115,47,122,54,47,0,517
Rochester,,,"3,418","2,332","2,235","2,290","2,633","1,649",0,"14,557"
Rollinsford,,,202,220,356,133,259,262,0,"1,432"
Somersworth,,,"1,133",927,"1,933",650,"1,696","1,508",0,"7,847"
Strafford,,,235,211,48,214,46,39,0,793
TOTALS,,,"10,397","9,648","8,839","7,441","7,423","7,020",0,"50,768"
