City/Town,,,"William A. Johnson","William E. Sanborn",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Allenstown,,,638,438,0,"1,076"
Bow,,,818,728,0,"1,546"
Brentwood,,,211,317,0,528
Candia,,,506,537,0,"1,043"
Canterbury,,,342,192,0,534
Chichester,,,256,218,0,474
Deerfield,,,367,395,0,762
Epping,,,481,451,0,932
Epsom,,,404,524,0,928
Fremont,,,175,284,0,459
Loudon,,,348,332,0,680
Northwood,,,402,358,0,760
Raymond,,,673,747,0,"1,420"
Strafford,,,346,188,0,534
TOTALS,,,"5,967","5,709",0,"11,676"
