City/Town,Ward,Pct,"Joe Osgood","Cynthia Coolidge Howard","David Pierce","Sandy Harris",Write-Ins,"Total Votes Cast"
,,,,,,
Canaan,,,116,65,11,0,1,193
Charlestown,,,168,43,1,0,2,214
Claremont,1,1,142,27,1,1,1,172
Claremont,2,1,273,74,1,2,1,351
Claremont,3,1,168,50,0,0,3,221
Cornish,,,127,8,0,0,0,135
Enfield,,,120,63,0,0,0,183
Hanover,,,128,74,1,0,0,203
Lebanon,1,1,111,45,0,0,2,158
Lebanon,2,1,101,48,0,0,1,150
Lebanon,3,1,128,66,0,1,1,196
Lyme,,,29,27,0,0,0,56
Plainfield,,,81,28,2,0,0,111
TOTALS,,,"1,692",618,17,4,12,"2,343"
