City/Town,Ward,Pct,"Barbara Dutile","Jeff Stiegler","Beverly Chartrand Austin",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,145,2,3,1,151
Ashland,,,148,0,0,1,149
Bath,,,83,2,0,0,85
Benton,,,42,1,0,1,44
Bethlehem,,,98,1,0,1,100
Bridgewater,,,133,0,1,0,134
Bristol,,,260,2,9,2,273
Campton,,,223,2,0,2,227
Canaan,,,174,0,0,1,175
Dorchester,,,31,0,0,0,31
Easton,,,29,0,0,0,29
Ellsworth,,,7,0,0,0,7
Enfield,,,172,0,0,0,172
Franconia,,,82,0,0,0,82
Grafton,,,97,1,0,0,98
Groton,,,53,0,5,0,58
Hanover,,,139,0,1,2,142
Haverhill,,,285,78,0,0,363
Hebron,,,59,0,29,0,88
Holderness,,,158,2,2,0,162
Landaff,,,20,0,0,0,20
Lebanon,1,1,137,0,0,0,137
Lebanon,2,1,127,0,0,0,127
Lebanon,3,1,141,0,0,0,141
Lincoln,,,96,0,1,0,97
Lisbon,,,73,3,0,1,77
Littleton,,,327,7,1,3,338
Lyman,,,49,0,0,1,50
Lyme,,,68,0,0,0,68
Monroe,,,76,2,0,0,78
Orange,,,21,0,0,0,21
Orford,,,83,4,0,1,88
Piermont,,,49,3,0,0,52
Plymouth,,,208,6,2,1,217
Rumney,,,161,0,1,0,162
"Sugar Hill",,,48,0,0,0,48
Thornton,,,141,3,1,0,145
Warren,,,82,6,0,0,88
"Waterville Valley",,,23,2,0,0,25
Wentworth,,,120,0,0,0,120
Woodstock,,,91,1,0,0,92
TOTALS,,,"4,559",128,56,18,"4,761"
