Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,307,61,0,368
Barnstead,,,187,63,0,250
Belmont,,,248,55,0,303
"Center Harbor",,,95,19,0,114
Gilford,,,459,92,0,551
Gilmanton,,,170,78,0,248
Laconia,-,1,0,0,0,0
Laconia,1,1,329,18,0,347
Laconia,2,1,436,28,0,464
Laconia,3,1,119,12,0,131
Laconia,4,1,376,29,0,405
Laconia,5,1,325,35,0,360
Laconia,6,1,447,24,0,471
Meredith,,,478,44,0,522
"New Hampton",,,106,71,0,177
Sanbornton,,,107,64,0,171
Tilton,,,360,65,0,425
Albany,,,26,4,0,30
Bartlett,,,169,21,0,190
Brookfield,,,24,42,0,66
Chatham,,,17,7,0,24
Conway,,,701,71,0,772
Eaton,,,22,36,0,58
Effingham,,,68,12,0,80
Freedom,,,54,19,0,73
"Hale's Location",,,0,0,0,0
"Hart's Location",,,3,2,0,5
Jackson,,,78,22,0,100
Madison,,,140,29,0,169
Moultonborough,,,285,80,0,365
Ossipee,,,186,24,0,210
Sandwich,,,90,58,0,148
Tamworth,,,118,75,0,193
Tuftonboro,,,155,54,0,209
Wakefield,,,205,46,0,251
Wolfeboro,,,535,71,0,606
Alstead,,,95,41,0,136
Chesterfield,,,178,59,0,237
Dublin,,,111,77,0,188
Fitzwilliam,,,137,50,0,187
Gilsum,,,49,12,0,61
Harrisville,,,66,29,0,95
Hinsdale,,,244,13,0,257
Jaffrey,,,665,45,0,710
Keene,-,1,0,0,0,0
Keene,1,1,527,50,0,577
Keene,2,1,331,41,0,372
Keene,3,1,399,57,0,456
Keene,4,1,756,103,0,859
Keene,5,1,524,48,0,572
Marlborough,,,178,67,0,245
Marlow,,,43,15,0,58
Nelson,,,35,22,0,57
Richmond,,,50,17,0,67
Rindge,,,151,76,0,227
Roxbury,,,10,6,0,16
Stoddard,,,48,4,0,52
Sullivan,,,35,19,0,54
Surry,,,33,39,0,72
Swanzey,,,478,115,0,593
Troy,,,154,34,0,188
Walpole,,,410,79,0,489
Westmoreland,,,100,57,0,157
Winchester,,,217,48,0,265
Berlin,1,1,670,22,0,692
Berlin,2,1,793,40,0,833
Berlin,3,1,"1,009",59,0,"1,068"
Berlin,4,1,796,15,0,811
Carroll,,,70,10,0,80
Clarksville,,,14,5,0,19
Colebrook,,,220,12,0,232
Columbia,,,21,3,0,24
Dalton,,,48,18,0,66
Dummer,,,21,13,0,34
Errol,,,33,25,0,58
Gorham,,,441,21,0,462
Jefferson,,,60,14,0,74
Lancaster,,,375,24,0,399
Milan,,,80,23,0,103
Northumberland,,,434,14,0,448
Pittsburg,,,56,28,0,84
Randolph,,,25,12,0,37
Shelburne,,,24,16,0,40
Stark,,,31,7,0,38
Stewartstown,,,57,13,0,70
Stratford,,,73,11,0,84
Whitefield,,,215,12,0,227
"Atkinson and Gilmanton Academy Grant",,,0,0,0,0
"Bean's Grant",,,0,0,0,0
"Bean's Purchase",,,0,0,0,0
Cambridge,,,0,0,0,0
"Chandler's Purchase",,,0,0,0,0
"Crawford's Purchase",,,0,0,0,0
"Cutt's Grant",,,0,0,0,0
"Dix's Grant",,,0,0,0,0
Dixville,,,3,3,0,6
"Erving's Location",,,0,0,0,0
"Green's Grant",,,0,0,0,0
"Hadley's Purchase",,,0,0,0,0
Kilkenny,,,0,0,0,0
"Low and Burbank's Grant",,,0,0,0,0
"Martin's Location",,,0,0,0,0
Millsfield,,,0,5,0,5
Odell,,,0,0,0,0
"Pinkham's Grant",,,0,1,0,1
"Sargent's Purchase",,,0,0,0,0
"Second College Grant",,,0,0,0,0
Success,,,0,0,0,0
"Thompson and Meserve's Purchase",,,0,0,0,0
"Wentworth's Location",,,2,1,0,3
Alexandria,,,45,26,0,71
Ashland,,,225,13,0,238
Bath,,,67,21,0,88
Benton,,,8,3,0,11
Bethlehem,,,167,22,0,189
Bridgewater,,,47,17,0,64
Bristol,,,257,20,0,277
Campton,,,120,21,0,141
Canaan,,,111,40,0,151
Dorchester,,,20,15,0,35
Easton,,,5,14,0,19
Ellsworth,,,3,2,0,5
Enfield,,,231,54,0,285
Franconia,,,74,23,0,97
Grafton,,,33,13,0,46
Groton,,,15,4,0,19
Hanover,,,631,509,0,"1,140"
Haverhill,,,467,32,0,499
Hebron,,,28,12,0,40
Holderness,,,166,36,0,202
Landaff,,,22,11,0,33
Lebanon,-,1,0,0,0,0
Lebanon,1,1,345,44,0,389
Lebanon,2,1,335,28,0,363
Lebanon,3,1,382,35,0,417
Lincoln,,,208,21,0,229
Lisbon,,,207,36,0,243
Littleton,,,902,591,0,"1,493"
Livermore,,,0,0,0,0
Lyman,,,15,10,0,25
Lyme,,,131,95,0,226
Monroe,,,33,49,0,82
Orange,,,14,15,0,29
Orford,,,129,39,0,168
Piermont,,,53,33,0,86
Plymouth,,,439,50,0,489
Rumney,,,99,36,0,135
"Sugar Hill",,,50,40,0,90
Thornton,,,77,20,0,97
Warren,,,90,9,0,99
"Waterville Valley",,,41,6,0,47
Wentworth,,,75,24,0,99
Woodstock,,,113,7,0,120
Amherst,,,559,308,0,867
Antrim,,,203,48,0,251
Bedford,,,"1,285",135,0,"1,420"
Bennington,,,82,14,0,96
Brookline,,,189,23,0,212
Deering,,,44,19,0,63
Francestown,,,83,42,0,125
Goffstown,,,"1,755",127,0,"1,882"
Greenfield,,,82,34,0,116
Greenville,,,248,2,0,250
Hancock,,,126,120,0,246
Hillsborough,,,387,32,0,419
Hollis,,,272,153,0,425
Hudson,,,"1,792",105,0,"1,897"
Litchfield,,,165,38,0,203
Lyndeborough,,,112,32,0,144
Manchester,-,1,0,0,0,0
Manchester,1,1,"2,247",134,0,"2,381"
Manchester,2,1,"1,729",71,0,"1,800"
Manchester,3,1,935,37,0,972
Manchester,4,1,862,30,0,892
Manchester,5,1,468,80,0,548
Manchester,6,1,"2,202",46,0,"2,248"
Manchester,7,1,910,17,0,927
Manchester,8,1,"2,894","1,340",0,"4,234"
Manchester,9,1,200,4,0,204
Manchester,10,1,"1,454",36,0,"1,490"
Manchester,11,1,491,9,0,500
Manchester,12,1,838,23,0,861
Manchester,13,1,"1,236",17,0,"1,253"
Manchester,14,1,"2,190",109,0,"2,299"
Mason,,,48,33,0,81
Merrimack,,,"1,108",76,0,"1,184"
Milford,,,"1,178",108,0,"1,286"
"Mont Vernon",,,106,62,0,168
Nashua,-,1,0,0,0,0
Nashua,1,1,"1,329",89,0,"1,418"
Nashua,2,1,894,95,0,989
Nashua,3,1,969,58,0,"1,027"
Nashua,4,1,790,15,0,805
Nashua,5,1,643,15,0,658
Nashua,6,1,896,28,0,924
Nashua,7,1,700,19,0,719
Nashua,8,1,"1,144",45,0,"1,189"
Nashua,9,1,"1,135",42,0,"1,177"
"New Boston",,,154,34,0,188
"New Ipswich",,,157,63,0,220
Pelham,,,974,24,0,998
Peterborough,,,750,121,0,871
Sharon,,,9,27,0,36
Temple,,,73,40,0,113
Weare,,,284,39,0,323
Wilton,,,350,66,0,416
Windsor,,,1,4,0,5
Allenstown,,,564,22,0,586
Andover,,,297,81,0,378
Boscawen,,,343,59,0,402
Bow,,,339,172,0,511
Bradford,,,117,39,0,156
Canterbury,,,71,77,0,148
Chichester,,,100,55,0,155
Concord,-,1,0,0,0,0
Concord,1,1,408,34,0,442
Concord,2,1,222,51,0,273
Concord,3,1,277,52,0,329
Concord,4,1,547,107,0,654
Concord,5,1,323,92,0,415
Concord,6,1,412,36,0,448
Concord,7,1,"1,009",256,0,"1,265"
Concord,8,1,594,81,0,675
Concord,9,1,272,52,0,324
Danbury,,,62,18,0,80
Dunbarton,,,117,60,0,177
Epsom,,,143,82,0,225
Franklin,-,1,0,0,0,0
Franklin,1,1,362,35,0,397
Franklin,2,1,384,18,0,402
Franklin,3,1,545,45,0,590
Henniker,,,425,89,0,514
Hill,,,54,26,0,80
Hooksett,,,"1,062",50,0,"1,112"
Hopkinton,,,446,245,0,691
Loudon,,,167,72,0,239
"New London",,,372,289,0,661
Newbury,,,104,23,0,127
Northfield,,,217,28,0,245
Pembroke,,,924,76,0,"1,000"
Pittsfield,,,371,35,0,406
Salisbury,,,64,16,0,80
Sutton,,,101,53,0,154
Warner,,,149,80,0,229
Webster,,,68,36,0,104
Wilmot,,,70,27,0,97
Atkinson,,,328,101,0,429
Auburn,,,288,39,0,327
Brentwood,,,173,40,0,213
Candia,,,295,79,0,374
Chester,,,243,88,0,331
Danville,,,134,17,0,151
Deerfield,,,182,43,0,225
Derry,,,"1,805",119,0,"1,924"
"E. Kingston",,,110,23,0,133
Epping,,,235,44,0,279
Exeter,,,"1,440",258,0,"1,698"
Fremont,,,152,15,0,167
Greenland,,,240,70,0,310
Hampstead,,,348,82,0,430
Hampton,,,"1,590",263,0,"1,853"
"Hampton Falls",,,209,63,0,272
Kensington,,,60,55,0,115
Kingston,,,374,63,0,437
Londonderry,,,627,84,0,711
"New Castle",,,137,98,0,235
Newfields,,,87,23,0,110
Newington,,,87,12,0,99
Newmarket,,,420,53,0,473
Newton,,,249,55,0,304
"N. Hampton",,,532,101,0,633
Northwood,,,178,59,0,237
Nottingham,,,119,36,0,155
Plaistow,,,586,50,0,636
Portsmouth,-,1,0,0,0,0
Portsmouth,1,1,656,28,0,684
Portsmouth,2,1,886,80,0,966
Portsmouth,3,1,735,46,0,781
Portsmouth,4,1,972,59,0,"1,031"
Portsmouth,5,1,200,9,0,209
Portsmouth,6,1,166,11,0,177
Raymond,,,463,38,0,501
Rye,,,577,113,0,690
Salem,,,"3,229",182,0,"3,411"
Sandown,,,102,30,0,132
Seabrook,,,341,27,0,368
"S. Hampton",,,88,39,0,127
Stratham,,,185,57,0,242
Windham,,,408,102,0,510
Barrington,,,112,37,0,149
Dover,-,1,0,0,0,0
Dover,1,1,730,43,0,773
Dover,2,1,459,20,0,479
Dover,3,1,459,45,0,504
Dover,4,1,981,80,0,"1,061"
Dover,5,1,282,14,0,296
Durham,,,628,439,0,"1,067"
Farmington,,,402,52,0,454
Lee,,,196,87,0,283
Madbury,,,81,45,0,126
Middleton,,,45,7,0,52
Milton,,,169,43,0,212
"New Durham",,,88,7,0,95
Rochester,-,1,0,0,0,0
Rochester,1,1,365,73,0,438
Rochester,2,1,604,73,0,677
Rochester,3,1,363,51,0,414
Rochester,4,1,502,17,0,519
Rochester,5,1,332,24,0,356
Rochester,6,1,283,30,0,313
Rollinsford,,,253,32,0,285
Somersworth,-,1,0,0,0,0
Somersworth,1,1,124,11,0,135
Somersworth,2,1,324,12,0,336
Somersworth,3,1,386,19,0,405
Somersworth,4,1,172,6,0,178
Somersworth,5,1,162,4,0,166
Strafford,,,120,53,0,173
Acworth,,,38,24,0,62
Charlestown,,,377,92,0,469
Claremont,-,1,0,0,0,0
Claremont,1,1,559,33,0,592
Claremont,2,1,"1,033",77,0,"1,110"
Claremont,3,1,631,17,0,648
Cornish,,,122,47,0,169
Croydon,,,47,24,0,71
Goshen,,,52,30,0,82
Grantham,,,43,15,0,58
Langdon,,,49,32,0,81
Lempster,,,33,41,0,74
Newport,,,"1,024",109,0,"1,133"
Plainfield,,,140,85,0,225
Springfield,,,29,19,0,48
Sunapee,,,192,53,0,245
Unity,,,58,15,0,73
Washington,,,45,27,0,72
TOTALS,,,"110,664","17,052",0,"127,716"
