City/Town,Ward,Pct,"Edward J. Bennett","Harry Spanos","George Merrifield",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,57,0,0,0,57
Charlestown,,,196,0,0,0,196
Claremont,1,1,210,2,0,0,212
Claremont,2,1,479,4,0,2,485
Claremont,3,1,122,0,0,0,122
Cornish,,,126,1,0,1,128
Croydon,,,43,1,0,0,44
Goshen,,,62,2,0,0,64
Grantham,,,18,0,0,0,18
Langdon,,,45,0,0,0,45
Lempster,,,25,2,0,0,27
Newport,,,496,13,0,0,509
Plainfield,,,150,2,0,1,153
Springfield,,,37,1,0,0,38
Sunapee,,,245,0,11,1,257
Unity,,,26,3,0,2,31
Washington,,,55,0,0,0,55
TOTALS,,,"2,392",31,11,7,"2,441"
