City/Town,Ward,Pct,"Carole A. Lamirande","Michael A. Neil",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Berlin,1,1,405,193,1,599
Berlin,2,1,441,237,0,678
Berlin,3,1,550,325,0,875
Berlin,4,1,359,222,0,581
Cambridge,,,1,1,0,2
Carroll,,,162,147,0,309
Clarksville,,,47,55,0,102
Colebrook,,,273,321,0,594
Columbia,,,82,117,0,199
Dalton,,,153,166,0,319
Dixville,,,7,4,0,11
Dummer,,,57,53,0,110
Errol,,,49,75,0,124
Gorham,,,717,338,0,"1,055"
"Green's Grant",,,1,0,0,1
Jefferson,,,217,205,0,422
Lancaster,,,621,440,0,"1,061"
Milan,,,266,211,0,477
Millsfield,,,6,7,0,13
Northumberland,,,416,217,0,633
"Pinkham's Grant",,,2,0,0,2
Pittsburg,,,118,194,0,312
Randolph,,,130,63,0,193
Shelburne,,,102,94,0,196
Stark,,,100,80,0,180
Stewartstown,,,84,111,0,195
Stratford,,,104,61,0,165
"Wentworth's Location",,,8,7,0,15
Whitefield,,,375,306,0,681
TOTALS,,,"5,853","4,250",1,"10,104"
