City/Town,Ward,Pct,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,
Albany,,,6,1,7
Alexandria,,,3,1,4
Alton,,,0,2,2
Ashland,,,8,0,8
Bartlett,,,5,3,8
Bath,,,13,0,13
Belmont,,,10,3,13
Berlin,1,1,16,53,69
Berlin,2,1,15,2,17
Berlin,3,1,22,2,24
Berlin,4,1,10,2,12
Bethlehem,,,11,0,11
Bridgewater,,,1,3,4
Bristol,,,8,4,12
Campton,,,12,0,12
Canaan,,,0,1,1
Carroll,,,4,0,4
"Center Harbor",,,1,0,1
"Chandler's Purchase",,,0,2,2
Charlestown,,,5,2,7
Claremont,1,1,4,3,7
Claremont,2,1,5,2,7
Claremont,3,1,3,1,4
Clarksville,,,3,1,4
Colebrook,,,11,0,11
Columbia,,,1,0,1
Conway,,,17,6,23
Cornish,,,2,1,3
Dalton,,,5,0,5
Dorchester,,,1,0,1
Dummer,,,1,0,1
Easton,,,4,0,4
Eaton,,,2,1,3
Ellsworth,,,1,0,1
Enfield,,,9,1,10
Errol,,,1,0,1
Franconia,,,12,0,12
Freedom,,,4,2,6
Gilford,,,19,5,24
Gorham,,,13,4,17
Grantham,,,1,2,3
Hanover,,,6,7,13
Haverhill,,,28,0,28
Hebron,,,1,0,1
Holderness,,,4,3,7
Jackson,,,14,0,14
Jefferson,,,4,0,4
Laconia,1,1,5,0,5
Laconia,2,1,5,5,10
Laconia,3,1,3,1,4
Laconia,4,1,1,3,4
Laconia,5,1,4,0,4
Laconia,6,1,5,4,9
Lancaster,,,17,2,19
Landaff,,,4,1,5
Lebanon,1,1,2,1,3
Lebanon,2,1,0,0,0
Lebanon,3,1,4,2,6
Lincoln,,,9,0,9
Lisbon,,,14,0,14
Littleton,,,52,5,57
Lyman,,,8,0,8
Lyme,,,2,2,4
Madison,,,4,0,4
Meredith,,,9,1,10
Milan,,,7,0,7
Monroe,,,1,0,1
Moultonborough,,,7,2,9
"New Hampton",,,4,1,5
Newport,,,4,3,7
Northumberland,,,14,0,14
Orange,,,2,0,2
Orford,,,6,3,9
Ossipee,,,3,1,4
Piermont,,,6,0,6
Pittsburg,,,3,0,3
Plainfield,,,7,4,11
Plymouth,,,1,0,1
Randolph,,,3,1,4
Sanbornton,,,4,2,6
Sandwich,,,6,4,10
Shelburne,,,2,1,3
Springfield,,,3,1,4
Stark,,,2,0,2
Stewartstown,,,3,0,3
Stratford,,,4,0,4
"Sugar Hill",,,9,0,9
Sunapee,,,1,2,3
Thornton,,,12,2,14
Tilton,,,2,5,7
Tuftonboro,,,5,0,5
Wakefield,,,1,2,3
Warren,,,10,0,10
Wentworth,,,5,0,5
Woodstock,,,5,0,5
TOTALS,,,616,181,797
