City/Town,Ward,Pct,"George I. Wiggins","Fred B. Belair",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,68,0,0,68
Alstead,,,66,0,0,66
Charlestown,,,211,1,0,212
Claremont,1,1,145,0,0,145
Claremont,2,1,381,0,0,381
Claremont,3,1,137,0,0,137
Cornish,,,85,0,0,85
Croydon,,,32,0,0,32
Gilsum,,,32,0,0,32
Goshen,,,44,0,0,44
Grantham,,,92,0,0,92
Langdon,,,34,0,0,34
Lempster,,,56,0,0,56
Marlow,,,35,0,0,35
Newport,,,303,0,0,303
Stoddard,,,51,0,0,51
Sullivan,,,35,0,0,35
Sunapee,,,218,0,0,218
Unity,,,35,0,0,35
Washington,,,83,0,0,83
TOTALS,,,"2,143",1,0,"2,144"
