City/Town,,,"Frederic L. Cox","Earl R. Fullerton",Write-Ins,"Total Votes Cast"
,,,Republican,Independent
Albany,,,78,9,0,87
Bartlett,,,428,26,0,454
Brookfield,,,159,6,0,165
Chatham,,,40,0,0,40
Conway,,,"1,572",122,0,"1,694"
Eaton,,,113,9,0,122
Effingham,,,134,28,1,163
Freedom,,,227,41,0,268
"Hart's Location",,,15,0,0,15
Jackson,,,172,17,0,189
Madison,,,284,13,1,298
Moultonborough,,,903,282,0,"1,185"
Ossipee,,,534,177,0,711
Sandwich,,,369,116,0,485
Tamworth,,,436,106,0,542
Tuftonboro,,,587,93,0,680
Wakefield,,,596,67,7,670
Wolfeboro,,,"1,226",202,0,"1,428"
TOTALS,,,"7,873","1,314",9,"9,196"
