City/Town,,,"Jane w. D. Bradstreet",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,841",1,"1,842"
Andover,,,"1,137",1,"1,138"
Boscawen,,,"1,391",0,"1,391"
Bow,,,"3,816",7,"3,823"
Bradford,,,824,0,824
Canterbury,,,"1,188",2,"1,190"
Chichester,,,"1,198",0,"1,198"
Concord,,,"16,893",80,"16,973"
Danbury,,,503,0,503
Dunbarton,,,"1,259",0,"1,259"
Epsom,,,"2,002",5,"2,007"
Franklin,,,"3,145",2,"3,147"
Henniker,,,"2,038",5,"2,043"
Hill,,,460,0,460
Hooksett,,,"5,404",0,"5,404"
Hopkinton,,,"3,141",6,"3,147"
Loudon,,,"2,210",6,"2,216"
"New London",,,"2,422",4,"2,426"
Newbury,,,"1,103",1,"1,104"
Northfield,,,"1,793",2,"1,795"
Pembroke,,,"2,998",3,"3,001"
Pittsfield,,,"1,586",0,"1,586"
Salisbury,,,641,0,641
Sutton,,,995,5,"1,000"
Warner,,,"1,366",3,"1,369"
Webster,,,884,0,884
Wilmot,,,671,1,672
TOTALS,,,"62,909",134,"63,043"
