City/Town,Ward,Pct,"Jane w. D. Bradstreet",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,841",1,"1,842"
Andover,,,"1,137",1,"1,138"
Boscawen,,,"1,391",0,"1,391"
Bow,,,"3,816",7,"3,823"
Bradford,,,824,0,824
Canterbury,,,"1,188",2,"1,190"
Chichester,,,"1,198",0,"1,198"
Concord,1,1,"1,996",5,"2,001"
Concord,2,1,"1,519",3,"1,522"
Concord,3,1,"1,259",1,"1,260"
Concord,4,1,"1,798",20,"1,818"
Concord,5,1,"1,663",4,"1,667"
Concord,6,1,"1,388",5,"1,393"
Concord,7,1,"1,861",13,"1,874"
Concord,8,1,"1,668",7,"1,675"
Concord,9,1,"1,403",9,"1,412"
Concord,10,1,"2,338",13,"2,351"
Danbury,,,503,0,503
Dunbarton,,,"1,259",0,"1,259"
Epsom,,,"2,002",5,"2,007"
Franklin,1,1,"1,135",1,"1,136"
Franklin,2,1,892,0,892
Franklin,3,1,"1,118",1,"1,119"
Henniker,,,"2,038",5,"2,043"
Hill,,,460,0,460
Hooksett,,,"5,404",0,"5,404"
Hopkinton,,,"3,141",6,"3,147"
Loudon,,,"2,210",6,"2,216"
"New London",,,"2,422",4,"2,426"
Newbury,,,"1,103",1,"1,104"
Northfield,,,"1,793",2,"1,795"
Pembroke,,,"2,998",3,"3,001"
Pittsfield,,,"1,586",0,"1,586"
Salisbury,,,641,0,641
Sutton,,,995,5,"1,000"
Warner,,,"1,366",3,"1,369"
Webster,,,884,0,884
Wilmot,,,671,1,672
TOTALS,,,"62,909",134,"63,043"
