City/Town,Ward,Pct,"Richard A. Hampe","Vincent J. Nardi, II",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,440,774,0,"1,214"
Andover,,,405,164,0,569
Boscawen,,,614,279,0,893
Bow,,,902,346,0,"1,248"
Bradford,,,317,66,0,383
Canterbury,,,286,111,0,397
Chichester,,,336,100,0,436
Concord,1,1,788,484,0,"1,272"
Concord,2,1,"1,064",499,0,"1,563"
Concord,3,1,801,336,0,"1,137"
Concord,4,1,813,521,0,"1,334"
Concord,5,1,692,370,0,"1,062"
Concord,6,1,620,520,0,"1,140"
Concord,7,1,"1,001",533,0,"1,534"
Concord,8,1,"1,215",543,0,"1,758"
Danbury,,,145,36,0,181
Dunbarton,,,280,104,0,384
Epsom,,,476,136,0,612
Franklin,1,1,515,331,0,846
Franklin,2,1,334,477,0,811
Franklin,3,1,537,468,0,"1,005"
Henniker,,,575,237,0,812
Hill,,,161,33,0,194
Hooksett,,,"1,259","1,002",0,"2,261"
Hopkinton,,,"1,344",238,0,"1,582"
Loudon,,,409,214,0,623
"New London",,,980,201,0,"1,181"
Newbury,,,254,75,0,329
Northfield,,,455,250,0,705
Pembroke,,,"1,024",854,0,"1,878"
Pittsfield,,,644,299,0,943
Salisbury,,,172,62,0,234
Sutton,,,238,111,0,349
Warner,,,529,134,0,663
Webster,,,230,71,0,301
Wilmot,,,148,59,0,207
TOTALS,,,"21,003","11,038",0,"32,041"
