City/Town,,,"Lillian O. Brookes","Kenneth C. Leavitt","Luella Blake Gibbons",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,35,14,9,0,58
Bartlett,,,154,101,44,0,299
Brookfield,,,92,13,8,0,113
Chatham,,,17,5,3,0,25
Conway,,,643,144,123,0,910
Eaton,,,51,12,2,0,65
Effingham,,,41,29,9,0,79
Freedom,,,116,38,21,0,175
"Hart's Location",,,5,2,0,0,7
Jackson,,,124,20,38,0,182
Madison,,,96,30,120,0,246
Moultonborough,,,575,83,81,0,739
Ossipee,,,245,133,85,0,463
Sandwich,,,159,48,40,0,247
Tamworth,,,160,54,63,0,277
Tuftonboro,,,363,76,24,0,463
Wakefield,,,331,105,54,0,490
Wolfeboro,,,739,199,24,0,962
TOTALS,,,"3,946","1,106",748,0,"5,800"
