City/Town,Ward,Pct,"Carol Holden","O. Alan Thulander","Shannon Lee Bernier",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,277",0,0,3,"1,280"
Antrim,,,232,0,0,0,232
Bennington,,,146,0,0,0,146
Brookline,,,446,0,1,0,447
Deering,,,183,0,0,0,183
Francestown,,,237,12,0,18,267
Goffstown,,,"1,561",0,0,0,"1,561"
Greenfield,,,197,0,0,0,197
Greenville,,,108,0,0,0,108
Hancock,,,204,0,0,0,204
Hillsborough,,,446,0,0,1,447
Litchfield,,,584,0,0,5,589
Lyndeborough,,,210,0,0,1,211
Mason,,,153,0,0,8,161
Merrimack,,,"2,047",0,0,4,"2,051"
Milford,,,"1,133",0,0,2,"1,135"
"Mont Vernon",,,315,0,0,0,315
"New Boston",,,582,0,0,2,584
"New Ipswich",,,446,0,0,2,448
Peterborough,,,517,0,0,4,521
Sharon,,,46,0,0,1,47
Temple,,,146,0,0,0,146
Weare,,,698,0,0,1,699
Wilton,,,348,0,0,1,349
Windsor,,,28,0,0,0,28
TOTALS,,,"12,290",12,1,53,"12,356"
