City/Town,Ward,Pct,"Kelly S. Warner",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,123,0,123
Antrim,,,41,0,41
Bedford,,,217,0,217
Bennington,,,38,0,38
Brookline,,,45,0,45
Deering,,,30,0,30
Francestown,,,31,0,31
Goffstown,,,349,0,349
Greenfield,,,41,0,41
Greenville,,,43,0,43
Hancock,,,53,0,53
Hillsborough,,,72,0,72
Hollis,,,100,0,100
Hudson,,,243,0,243
Litchfield,,,57,0,57
Lyndeborough,,,20,0,20
Manchester,1,1,273,0,273
Manchester,2,1,210,0,210
Manchester,3,1,206,0,206
Manchester,4,1,127,0,127
Manchester,5,1,197,0,197
Manchester,6,1,292,0,292
Manchester,7,1,198,0,198
Manchester,8,1,207,0,207
Manchester,9,1,161,0,161
Manchester,10,1,273,0,273
Manchester,11,1,170,0,170
Manchester,12,1,168,0,168
Mason,,,20,0,20
Merrimack,,,350,0,350
Milford,,,218,0,218
"Mont Vernon",,,35,0,35
Nashua,1,1,155,0,155
Nashua,2,1,101,0,101
Nashua,3,1,129,0,129
Nashua,4,1,84,0,84
Nashua,5,1,107,0,107
Nashua,6,1,114,0,114
Nashua,7,1,116,0,116
Nashua,8,1,98,0,98
Nashua,9,1,97,0,97
"New Boston",,,66,0,66
"New Ipswich",,,71,0,71
Pelham,,,137,0,137
Peterborough,,,155,0,155
Sharon,,,8,0,8
Temple,,,27,0,27
Weare,,,113,0,113
Wilton,,,94,0,94
Windsor,,,3,0,3
TOTALS,,,"6,283",0,"6,283"
