City/Town,,,"Kelly S. Warner",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,123,0,123
Antrim,,,41,0,41
Bedford,,,217,0,217
Bennington,,,38,0,38
Brookline,,,45,0,45
Deering,,,30,0,30
Francestown,,,31,0,31
Goffstown,,,349,0,349
Greenfield,,,41,0,41
Greenville,,,43,0,43
Hancock,,,53,0,53
Hillsborough,,,72,0,72
Hollis,,,100,0,100
Hudson,,,243,0,243
Litchfield,,,57,0,57
Lyndeborough,,,20,0,20
Manchester,,,"2,482",0,"2,482"
Mason,,,20,0,20
Merrimack,,,350,0,350
Milford,,,218,0,218
"Mont Vernon",,,35,0,35
Nashua,,,"1,001",0,"1,001"
"New Boston",,,66,0,66
"New Ipswich",,,71,0,71
Pelham,,,137,0,137
Peterborough,,,155,0,155
Sharon,,,8,0,8
Temple,,,27,0,27
Weare,,,113,0,113
Wilton,,,94,0,94
Windsor,,,3,0,3
TOTALS,,,"6,283",0,"6,283"
