City/Town,Ward,Pct,"Toni Pappas","John J. McDonough","Lloyd G. Basinow","Jim Revells",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Libertarian
Bedford,,,"4,543","2,050",293,312,0,"7,198"
Manchester,1,1,"2,309","1,605",125,72,0,"4,111"
Manchester,2,1,"1,765","1,559",130,75,0,"3,529"
Manchester,3,1,"1,103","1,228",101,71,0,"2,503"
Manchester,4,1,"1,188","1,252",144,67,0,"2,651"
Manchester,5,1,968,"1,231",93,54,0,"2,346"
Manchester,6,1,"1,690","1,701",159,70,0,"3,620"
Manchester,7,1,"1,114","1,417",128,51,0,"2,710"
Manchester,8,1,"1,671","1,605",158,79,0,"3,513"
Manchester,9,1,"1,407","1,581",153,68,0,"3,209"
Manchester,10,1,"1,484","1,522",158,64,0,"3,228"
Manchester,11,1,957,"1,137",122,52,0,"2,268"
Manchester,12,1,"1,492","1,364",129,78,0,"3,063"
TOTALS,,,"21,691","19,252","1,893","1,113",0,"43,949"
