City/Town,,,"Earl A. Rinker, III","Louis D'allesandro",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,491,365,0,856
Bedford,,,"2,117","1,273",0,"3,390"
Bow,,,844,598,0,"1,442"
Candia,,,549,320,0,869
Chester,,,436,210,0,646
Derry,,,"1,851","1,715",0,"3,566"
Hooksett,,,"1,053",800,0,"1,853"
Hudson,,,"1,283","1,626",0,"2,909"
Litchfield,,,371,410,0,781
Londonderry,,,"1,561","1,244",0,"2,805"
Manchester,,,"10,835","11,670",0,"22,505"
Pelham,,,894,646,0,"1,540"
Raymond,,,641,643,0,"1,284"
TOTALS,,,"22,926","21,520",0,"44,446"
