City/Town,,,"Jane Bradstreet","Scott Maltzie",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,957,"1,176",1,"2,134"
Andover,,,770,722,1,"1,493"
Boscawen,,,834,"1,011",2,"1,847"
Bow,,,"2,844","2,239",1,"5,084"
Bradford,,,526,477,0,"1,003"
Canterbury,,,875,691,1,"1,567"
Chichester,,,597,845,0,"1,442"
Concord,,,"13,894","7,537",14,"21,445"
Danbury,,,276,405,1,682
Dunbarton,,,731,"1,130",0,"1,861"
Epsom,,,"1,060","1,618",1,"2,679"
Franklin,,,"1,634","2,179",1,"3,814"
Henniker,,,"1,406","1,028",3,"2,437"
Hill,,,199,374,0,573
Hooksett,,,"3,527","4,200",4,"7,731"
Hopkinton,,,"2,633","1,257",0,"3,890"
Loudon,,,"1,322","2,116",0,"3,438"
"New London",,,"1,728","1,163",1,"2,892"
Newbury,,,764,744,0,"1,508"
Northfield,,,939,"1,448",0,"2,387"
Pembroke,,,"1,988","2,000",2,"3,990"
Pittsfield,,,750,"1,156",1,"1,907"
Salisbury,,,345,503,0,848
Sutton,,,676,578,1,"1,255"
Warner,,,987,804,2,"1,793"
Webster,,,526,615,1,"1,142"
Wilmot,,,522,370,1,893
TOTALS,,,"43,310","38,386",39,"81,735"
