City/Town,,,"Grant A. Floyd","Earl R. Fullerton",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,88,43,0,131
Bartlett,,,434,182,0,616
Brookfield,,,139,71,1,211
Chatham,,,42,21,0,63
Conway,,,"1,703",795,2,"2,500"
Eaton,,,92,40,0,132
Effingham,,,67,166,0,233
Freedom,,,171,191,0,362
"Hart's Location",,,13,2,0,15
Jackson,,,202,70,0,272
Madison,,,280,161,0,441
Moultonborough,,,864,368,0,"1,232"
Ossipee,,,414,546,0,960
Sandwich,,,409,193,0,602
Tamworth,,,326,427,0,753
Tuftonboro,,,477,278,0,755
Wakefield,,,559,377,0,936
Wolfeboro,,,"1,321",558,0,"1,879"
TOTALS,,,"7,601","4,489",3,"12,093"
