City/Town,Ward,Pct,"Louise Wright","Pamela D. Coughlin","Mary Ann Crowell",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,583,0,0,1,584
Antrim,,,169,0,0,0,169
Bedford,,,843,0,0,1,844
Bennington,,,84,0,0,0,84
Brookline,,,231,0,1,1,233
Deering,,,109,0,0,0,109
Francestown,,,146,0,0,0,146
Goffstown,,,834,0,0,0,834
Greenfield,,,120,0,0,0,120
Greenville,,,78,0,0,0,78
Hancock,,,257,0,0,0,257
Hillsborough,,,241,0,0,0,241
Hollis,,,412,0,0,0,412
Hudson,,,731,0,0,1,732
Litchfield,,,285,0,0,0,285
Lyndeborough,,,90,1,0,0,91
Manchester,1,1,751,1,0,1,753
Manchester,2,1,561,0,1,8,570
Manchester,3,1,307,0,0,0,307
Manchester,4,1,362,1,0,3,366
Manchester,5,1,287,0,0,2,289
Manchester,6,1,522,3,0,1,526
Manchester,7,1,403,3,0,1,407
Manchester,8,1,494,0,2,1,497
Manchester,9,1,428,0,1,2,431
Manchester,10,1,514,1,0,2,517
Manchester,11,1,344,0,0,1,345
Manchester,12,1,382,0,0,0,382
Mason,,,57,2,0,0,59
Merrimack,,,965,2,0,0,967
Milford,,,594,0,0,0,594
"Mont Vernon",,,177,0,0,0,177
Nashua,1,1,473,0,0,0,473
Nashua,2,1,331,1,0,0,332
Nashua,3,1,353,0,0,0,353
Nashua,4,1,227,0,0,0,227
Nashua,5,1,349,1,0,1,351
Nashua,6,1,294,0,0,0,294
Nashua,7,1,346,0,0,0,346
Nashua,8,1,345,0,0,1,346
Nashua,9,1,354,0,0,0,354
"New Boston",,,348,0,0,1,349
"New Ipswich",,,148,0,0,0,148
Pelham,,,258,0,0,0,258
Peterborough,,,639,0,0,0,639
Sharon,,,40,0,0,0,40
Temple,,,117,0,0,0,117
Weare,,,367,0,0,0,367
Wilton,,,244,0,0,0,244
Windsor,,,11,0,0,0,11
TOTALS,,,"17,605",16,5,29,"17,655"
