City/Town,,,"Dorothy Solomon","Dana A. Streeter","Peter A. Olkkola",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,29,15,0,0,44
Bartlett,,,91,16,0,0,107
Brookfield,,,28,13,0,0,41
Chatham,,,11,2,0,0,13
Conway,,,194,63,0,0,257
Eaton,,,21,3,0,0,24
Effingham,,,62,17,0,2,81
Freedom,,,56,19,0,1,76
"Hale's Location",,,2,0,0,0,2
"Hart's Location",,,6,1,0,0,7
Jackson,,,67,7,0,0,74
Madison,,,81,17,0,0,98
Moultonborough,,,40,49,0,0,89
Ossipee,,,94,54,0,1,149
Sandwich,,,68,43,0,2,113
Tamworth,,,119,49,1,1,170
Tuftonboro,,,49,33,0,0,82
Wakefield,,,83,42,0,5,130
Wolfeboro,,,145,118,0,1,264
TOTALS,,,"1,246",561,1,13,"1,821"
