City/Town,,,"Kevin P. St. James","Robin McLane",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Danville,,,"1,529",736,3,"2,268"
"E. Kingston",,,935,481,1,"1,417"
Greenland,,,"1,252","1,099",1,"2,352"
Hampton,,,"4,997","4,052",9,"9,058"
"Hampton Falls",,,886,509,3,"1,398"
Kensington,,,710,541,0,"1,251"
Kingston,,,"2,313","1,078",4,"3,395"
"New Castle",,,366,327,0,693
Newington,,,308,236,1,545
Newton,,,"1,618",862,1,"2,481"
"N. Hampton",,,"1,612","1,219",0,"2,831"
Plaistow,,,"2,511","1,369",3,"3,883"
Portsmouth,,,"4,207","7,444",20,"11,671"
Rye,,,"1,900","1,703",4,"3,607"
Seabrook,,,"2,394","1,473",10,"3,877"
"S. Hampton",,,309,207,0,516
Stratham,,,"2,446","2,024",0,"4,470"
TOTALS,,,"30,293","25,360",60,"55,713"
