City/Town,Ward,Pct,"Winston H. Lothrop",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,821,0,821
Auburn,,,604,0,604
Brentwood,,,462,0,462
Candia,,,754,0,754
Chester,,,561,0,561
Danville,,,322,0,322
Deerfield,,,448,0,448
Derry,,,"3,251",0,"3,251"
"E. Kingston",,,323,0,323
Epping,,,635,0,635
Exeter,,,"3,258",0,"3,258"
Fremont,,,385,0,385
Greenland,,,684,0,684
Hampstead,,,"1,014",0,"1,014"
Hampton,,,"2,674",0,"2,674"
"Hampton Falls",,,534,0,534
Kensington,,,400,0,400
Kingston,,,"1,011",0,"1,011"
Londonderry,,,"1,527",0,"1,527"
"New Castle",,,394,0,394
Newfields,,,276,0,276
Newington,,,202,0,202
Newmarket,,,750,0,750
Newton,,,592,0,592
"N. Hampton",,,"1,122",0,"1,122"
Northwood,,,581,0,581
Nottingham,,,445,0,445
Plaistow,,,"1,311",0,"1,311"
Portsmouth,1,1,807,0,807
Portsmouth,2,1,911,0,911
Portsmouth,3,1,567,0,567
Portsmouth,4,1,901,0,901
Portsmouth,5,1,589,0,589
Portsmouth,6,1,427,0,427
Raymond,,,908,0,908
Rye,,,"1,535",0,"1,535"
Salem,,,"4,747",0,"4,747"
Sandown,,,294,0,294
Seabrook,,,830,0,830
"S. Hampton",,,156,0,156
Stratham,,,610,0,610
Windham,,,"1,030",0,"1,030"
TOTALS,,,"39,653",0,"39,653"
