City/Town,,,"Leonard F. Anderson","Richard L. Bradley",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,24,14,0,38
Ashland,,,63,52,0,115
Bridgewater,,,41,17,0,58
Bristol,,,128,32,0,160
Campton,,,60,84,0,144
Dorchester,,,5,0,0,5
Ellsworth,,,5,6,0,11
Enfield,,,1,0,0,1
Groton,,,9,6,0,15
Hebron,,,25,12,0,37
Holderness,,,101,68,0,169
Lincoln,,,11,47,0,58
Plymouth,,,226,102,0,328
Rumney,,,52,72,0,124
Thornton,,,12,75,0,87
Warren,,,27,18,0,45
"Waterville Valley",,,6,5,0,11
Wentworth,,,19,21,0,40
Woodstock,,,11,26,0,37
TOTALS,,,826,657,0,"1,483"
