City/Town,Ward,Pct,"Judd Gregg","William L. Lawrence",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,60,4,0,64
Albany,,,27,2,0,29
Alexandria,,,73,1,0,74
Allenstown,,,137,3,0,140
Alstead,,,122,3,0,125
Alton,,,351,34,0,385
Amherst,,,"1,204",38,0,"1,242"
Andover,,,160,2,0,162
Antrim,,,280,6,0,286
Ashland,,,194,9,0,203
Atkinson,,,251,9,0,260
Auburn,,,199,6,0,205
Barnstead,,,162,7,0,169
Barrington,,,163,8,0,171
Bartlett,,,131,7,0,138
Bath,,,122,2,0,124
Bedford,,,"1,047",35,0,"1,082"
Belmont,,,243,10,0,253
Bennington,,,94,2,0,96
Benton,,,27,1,0,28
Berlin,1,1,87,1,0,88
Berlin,2,1,140,2,0,142
Berlin,3,1,196,4,0,200
Berlin,4,1,57,0,0,57
Bethlehem,,,190,8,0,198
Boscawen,,,313,2,0,315
Bow,,,844,19,0,863
Bradford,,,209,6,0,215
Brentwood,,,143,5,0,148
Bridgewater,,,127,3,0,130
Bristol,,,317,14,0,331
Brookfield,,,62,3,0,65
Brookline,,,188,16,0,204
Campton,,,251,5,0,256
Canaan,,,202,13,0,215
Candia,,,243,7,0,250
Canterbury,,,173,7,0,180
Carroll,,,66,1,0,67
"Center Harbor",,,82,4,0,86
Charlestown,,,302,3,0,305
Chatham,,,14,1,0,15
Chester,,,245,4,0,249
Chesterfield,,,190,6,0,196
Chichester,,,148,1,0,149
Claremont,1,1,166,4,0,170
Claremont,2,1,450,5,0,455
Claremont,3,1,179,6,0,185
Clarksville,,,30,1,0,31
Colebrook,,,248,3,0,251
Columbia,,,34,2,0,36
Concord,A,1,324,11,0,335
Concord,B,1,353,12,0,365
Concord,C,1,341,9,0,350
Concord,D,1,327,7,0,334
Concord,E,1,212,5,0,217
Concord,F,1,452,12,0,464
Concord,G,1,408,5,0,413
Concord,H,1,513,14,0,527
Conway,,,324,22,0,346
Cornish,,,146,2,0,148
Croydon,,,47,1,0,48
Dalton,,,77,5,0,82
Danbury,,,100,6,0,106
Danville,,,117,6,0,123
Deerfield,,,235,15,0,250
Deering,,,135,7,0,142
Derry,,,713,30,0,743
Dixville,,,19,0,0,19
Dorchester,,,30,2,0,32
Dover,1,1,115,3,0,118
Dover,2,1,72,1,0,73
Dover,3,1,158,7,0,165
Dover,4,1,202,8,0,210
Dover,5,1,223,3,0,226
Dover,6,1,137,5,0,142
Dublin,,,189,4,0,193
Dummer,,,28,0,0,28
Dunbarton,,,205,5,0,210
Durham,,,351,15,0,366
"E. Kingston",,,64,5,0,69
Eaton,,,38,1,0,39
Effingham,,,51,4,0,55
Ellsworth,,,11,0,0,11
Enfield,,,212,12,0,224
Epping,,,230,11,0,241
Epsom,,,219,7,0,226
Errol,,,44,3,0,47
Exeter,,,853,35,0,888
Farmington,,,185,8,0,193
Fitzwilliam,,,195,12,0,207
Francestown,,,180,9,0,189
Franconia,,,151,0,0,151
Franklin,1,1,241,7,0,248
Franklin,2,1,153,7,0,160
Franklin,3,1,244,11,0,255
Freedom,,,74,3,0,77
Fremont,,,124,7,0,131
Gilford,,,415,10,0,425
Gilmanton,,,154,6,0,160
Gilsum,,,38,1,0,39
Goffstown,,,741,24,0,765
Gorham,,,190,1,0,191
Goshen,,,41,1,0,42
Grafton,,,63,1,0,64
Grantham,,,215,4,0,219
Greenfield,,,151,5,0,156
Greenland,,,180,9,0,189
Greenville,,,125,3,0,128
Groton,,,30,2,0,32
Hampstead,,,230,11,0,241
Hampton,,,662,27,0,689
"Hampton Falls",,,133,3,0,136
Hancock,,,276,9,0,285
Hanover,,,488,15,0,503
Harrisville,,,94,0,0,94
"Hart's Location",,,4,0,0,4
Haverhill,,,542,13,0,555
Hebron,,,90,1,0,91
Henniker,,,419,13,0,432
Hill,,,66,0,0,66
Hillsborough,,,406,12,0,418
Hinsdale,,,108,3,0,111
Holderness,,,284,3,0,287
Hollis,,,603,83,0,686
Hooksett,,,484,18,0,502
Hopkinton,,,982,17,0,999
Hudson,,,797,30,0,827
Jackson,,,95,2,0,97
Jaffrey,,,489,9,0,498
Jefferson,,,105,5,0,110
Keene,1,1,147,9,0,156
Keene,2,1,199,9,0,208
Keene,3,1,245,10,0,255
Keene,4,1,316,4,0,320
Keene,5,1,403,8,0,411
Kensington,,,66,5,0,71
Kingston,,,273,9,0,282
Laconia,1,1,208,5,0,213
Laconia,2,1,92,0,0,92
Laconia,3,1,197,6,0,203
Laconia,4,1,83,3,0,86
Laconia,5,1,76,2,0,78
Laconia,6,1,215,6,0,221
Lancaster,,,315,3,0,318
Landaff,,,42,0,0,42
Langdon,,,47,0,0,47
Lebanon,1,1,282,6,0,288
Lebanon,2,1,236,8,0,244
Lebanon,3,1,244,5,0,249
Lee,,,173,5,0,178
Lempster,,,93,4,0,97
