City/Town,,,"Judd Gregg","William L. Lawrence",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,60,4,0,64
Albany,,,27,2,0,29
Alexandria,,,73,1,0,74
Allenstown,,,137,3,0,140
Alstead,,,122,3,0,125
Alton,,,351,34,0,385
Amherst,,,"1,204",38,0,"1,242"
Andover,,,160,2,0,162
Antrim,,,280,6,0,286
Ashland,,,194,9,0,203
Atkinson,,,251,9,0,260
Auburn,,,199,6,0,205
Barnstead,,,162,7,0,169
Barrington,,,163,8,0,171
Bartlett,,,131,7,0,138
Bath,,,122,2,0,124
Bedford,,,"1,047",35,0,"1,082"
Belmont,,,243,10,0,253
Bennington,,,94,2,0,96
Benton,,,27,1,0,28
Berlin,,,480,7,0,487
Bethlehem,,,190,8,0,198
Boscawen,,,313,2,0,315
Bow,,,844,19,0,863
Bradford,,,209,6,0,215
Brentwood,,,143,5,0,148
Bridgewater,,,127,3,0,130
Bristol,,,317,14,0,331
Brookfield,,,62,3,0,65
Brookline,,,188,16,0,204
Campton,,,251,5,0,256
Canaan,,,202,13,0,215
Candia,,,243,7,0,250
Canterbury,,,173,7,0,180
Carroll,,,66,1,0,67
"Center Harbor",,,82,4,0,86
Charlestown,,,302,3,0,305
Chatham,,,14,1,0,15
Chester,,,245,4,0,249
Chesterfield,,,190,6,0,196
Chichester,,,148,1,0,149
Claremont,,,795,15,0,810
Clarksville,,,30,1,0,31
Colebrook,,,248,3,0,251
Columbia,,,34,2,0,36
Concord,,,"2,930",75,0,"3,005"
Conway,,,324,22,0,346
Cornish,,,146,2,0,148
Croydon,,,47,1,0,48
Dalton,,,77,5,0,82
Danbury,,,100,6,0,106
Danville,,,117,6,0,123
Deerfield,,,235,15,0,250
Deering,,,135,7,0,142
Derry,,,713,30,0,743
Dixville,,,19,0,0,19
Dorchester,,,30,2,0,32
Dover,,,907,27,0,934
Dublin,,,189,4,0,193
Dummer,,,28,0,0,28
Dunbarton,,,205,5,0,210
Durham,,,351,15,0,366
"E. Kingston",,,64,5,0,69
Eaton,,,38,1,0,39
Effingham,,,51,4,0,55
Ellsworth,,,11,0,0,11
Enfield,,,212,12,0,224
Epping,,,230,11,0,241
Epsom,,,219,7,0,226
Errol,,,44,3,0,47
Exeter,,,853,35,0,888
Farmington,,,185,8,0,193
Fitzwilliam,,,195,12,0,207
Francestown,,,180,9,0,189
Franconia,,,151,0,0,151
Franklin,,,638,25,0,663
Freedom,,,74,3,0,77
Fremont,,,124,7,0,131
Gilford,,,415,10,0,425
Gilmanton,,,154,6,0,160
Gilsum,,,38,1,0,39
Goffstown,,,741,24,0,765
Gorham,,,190,1,0,191
Goshen,,,41,1,0,42
Grafton,,,63,1,0,64
Grantham,,,215,4,0,219
Greenfield,,,151,5,0,156
Greenland,,,180,9,0,189
Greenville,,,125,3,0,128
Groton,,,30,2,0,32
Hampstead,,,230,11,0,241
Hampton,,,662,27,0,689
"Hampton Falls",,,133,3,0,136
Hancock,,,276,9,0,285
Hanover,,,488,15,0,503
Harrisville,,,94,0,0,94
"Hart's Location",,,4,0,0,4
Haverhill,,,542,13,0,555
Hebron,,,90,1,0,91
Henniker,,,419,13,0,432
Hill,,,66,0,0,66
Hillsborough,,,406,12,0,418
Hinsdale,,,108,3,0,111
Holderness,,,284,3,0,287
Hollis,,,603,83,0,686
Hooksett,,,484,18,0,502
Hopkinton,,,982,17,0,999
Hudson,,,797,30,0,827
Jackson,,,95,2,0,97
Jaffrey,,,489,9,0,498
Jefferson,,,105,5,0,110
Keene,,,"1,310",40,0,"1,350"
Kensington,,,66,5,0,71
Kingston,,,273,9,0,282
Laconia,,,871,22,0,893
Lancaster,,,315,3,0,318
Landaff,,,42,0,0,42
Langdon,,,47,0,0,47
Lebanon,,,762,19,0,781
Lee,,,173,5,0,178
