City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,147,0,147
Andover,,,158,0,158
Boscawen,,,193,0,193
Bow,,,820,0,820
Bradford,,,195,0,195
Canterbury,,,230,0,230
Chichester,,,127,0,127
Concord,,,"2,898",0,"2,898"
Danbury,,,87,0,87
Dunbarton,,,159,0,159
Epsom,,,219,0,219
Franklin,,,362,0,362
Henniker,,,339,0,339
Hill,,,81,0,81
Hooksett,,,434,0,434
Hopkinton,,,692,0,692
Loudon,,,224,0,224
"New London",,,712,0,712
Newbury,,,215,0,215
Northfield,,,171,0,171
Pembroke,,,435,0,435
Pittsfield,,,237,0,237
Salisbury,,,100,0,100
Sutton,,,142,0,142
Warner,,,274,0,274
Webster,,,144,0,144
Wilmot,,,106,0,106
TOTALS,,,"9,901",0,"9,901"
