City/Town,Ward,Pct,"Dave Wheeler","Philip J. Stylianos","Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,630,330,13,2,975
Brookline,,,194,99,0,0,293
Dunbarton,,,123,37,0,0,160
Fitzwilliam,,,61,27,1,0,89
Goffstown,,,729,389,0,0,"1,118"
Greenville,,,62,21,0,0,83
Hinsdale,,,85,24,1,0,110
Hollis,,,519,249,2,0,770
Jaffrey,,,319,88,0,0,407
Keene,1,1,30,28,2,0,60
Keene,2,1,74,50,1,1,126
Keene,3,1,83,50,4,6,143
Keene,4,1,106,98,2,0,206
Keene,5,1,93,81,5,3,182
Lyndeborough,,,85,36,0,0,121
Mason,,,59,26,0,0,85
Merrimack,,,800,237,3,0,"1,040"
Milford,,,686,397,0,0,"1,083"
"Mont Vernon",,,123,57,0,0,180
Nashua,1,1,286,153,0,0,439
Nashua,2,1,190,130,1,0,321
Nashua,3,1,156,131,0,2,289
Nashua,4,1,84,32,1,0,117
Nashua,5,1,199,112,1,0,312
Nashua,6,1,113,71,0,0,184
Nashua,7,1,129,73,0,0,202
Nashua,8,1,121,84,1,0,206
Nashua,9,1,187,91,2,0,280
"New Boston",,,163,78,0,0,241
"New Ipswich",,,387,53,0,0,440
Peterborough,,,434,158,1,1,594
Richmond,,,44,11,0,0,55
Rindge,,,592,132,0,0,724
Sharon,,,34,8,0,0,42
Swanzey,,,146,67,2,0,215
Temple,,,87,43,0,0,130
Troy,,,56,19,0,0,75
Wilton,,,216,95,0,1,312
Winchester,,,107,27,2,0,136
TOTALS,,,"8,592","3,892",45,16,"12,545"
