City/Town,Ward,Pct,"Thomas Colantuono","Jim Normand",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,672,532,0,"1,204"
Bedford,,,"3,382","2,117",2,"5,501"
Candia,,,674,523,1,"1,198"
Derry,,,"3,145","2,251",5,"5,401"
Hooksett,,,"1,243","1,351",0,"2,594"
Hudson,,,"2,421","2,066",5,"4,492"
Litchfield,,,880,641,2,"1,523"
Londonderry,,,"3,290","1,756",8,"5,054"
Manchester,1,1,"1,379","1,869",0,"3,248"
Manchester,2,1,"1,102","1,391",4,"2,497"
Manchester,3,1,633,"1,008",3,"1,644"
Manchester,4,1,694,"1,034",0,"1,728"
Manchester,5,1,528,854,2,"1,384"
Manchester,6,1,"1,212","1,572",0,"2,784"
Manchester,7,1,680,"1,129",2,"1,811"
Manchester,8,1,"1,131","1,495",2,"2,628"
Manchester,9,1,873,"1,331",1,"2,205"
Manchester,10,1,844,"1,447",0,"2,291"
Manchester,11,1,583,957,0,"1,540"
Manchester,12,1,864,"1,196",5,"2,065"
Pelham,,,"1,303",969,0,"2,272"
Raymond,,,928,730,2,"1,660"
TOTALS,,,"28,461","28,219",44,"56,724"
