City/Town,,,"Thomas Colantuono","Jim Normand",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,672,532,0,"1,204"
Bedford,,,"3,382","2,117",2,"5,501"
Candia,,,674,523,1,"1,198"
Derry,,,"3,145","2,251",5,"5,401"
Hooksett,,,"1,243","1,351",0,"2,594"
Hudson,,,"2,421","2,066",5,"4,492"
Litchfield,,,880,641,2,"1,523"
Londonderry,,,"3,290","1,756",8,"5,054"
Manchester,,,"10,523","15,283",19,"25,825"
Pelham,,,"1,303",969,0,"2,272"
Raymond,,,928,730,2,"1,660"
TOTALS,,,"28,461","28,219",44,"56,724"
